Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z16GR02,Specimen,,11:47.0,,,Gynostemma   pentaphyllum   (Thunb.)  Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194598,http://data.gbif.org/ws/rest/occurrence/get?key=150194598
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR14,Specimen,,11:47.0,,,Gynostemma   pentaphyllum   (Thunb.)  Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,,,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194722,http://data.gbif.org/ws/rest/occurrence/get?key=150194722
GBIF-Sweden,Phanerogamic Botanical Collections (S),,U. Mizushima,,,,00:00.0,S,S-Vascular,S07-12497,Specimen,,34:00.0,,,Gynostemma pentaphyllum,(Thunb.) Makino,Gynostemma pentaphyllum,Plantae,,,,,Gynostemma,Japan,Japan,"Plants of Japan. Fuchu, Tokyo, Prov. Musashi, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198682,http://data.gbif.org/ws/rest/occurrence/get?key=200198682
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35054,Specimen,,58:26.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040502,http://data.gbif.org/ws/rest/occurrence/get?key=624040502
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35770,Specimen,,58:26.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040505,http://data.gbif.org/ws/rest/occurrence/get?key=624040505
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31069,Specimen,,58:24.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059233,http://data.gbif.org/ws/rest/occurrence/get?key=380059233
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35544,Specimen,,58:26.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040504,http://data.gbif.org/ws/rest/occurrence/get?key=624040504
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36834,Specimen,,58:26.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040507,http://data.gbif.org/ws/rest/occurrence/get?key=624040507
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38950,Specimen,,58:27.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040829,http://data.gbif.org/ws/rest/occurrence/get?key=624040829
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33928,Specimen,,58:25.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Kouzaka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059777,http://data.gbif.org/ws/rest/occurrence/get?key=380059777
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37634,Specimen,,58:27.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040828,http://data.gbif.org/ws/rest/occurrence/get?key=624040828
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36427,Specimen,,58:26.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040506,http://data.gbif.org/ws/rest/occurrence/get?key=624040506
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35184,Specimen,,58:26.0,,,Gynostemma pentaphyllum (Thunb.)  Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040503,http://data.gbif.org/ws/rest/occurrence/get?key=624040503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51070,Specimen,,19:48.0,,,Gynostemma pentaphyllum (Thunb.) Mak.,,Gynostemma pentaphyllum (Thunb.) Mak.,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138635,http://data.gbif.org/ws/rest/occurrence/get?key=295138635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50384,Specimen,,19:47.0,,,Gynostemma pentaphyllum (Thunb.) Mak.,(Thunb.) Mak.,Gynostemma pentaphyllum (Thunb.) Mak.,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138384,http://data.gbif.org/ws/rest/occurrence/get?key=295138384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59840,Specimen,,19:48.0,,,Gynostemma pentaphyllum (Thunb.) Mak.,(Thunb.) Mak.,Gynostemma pentaphyllum (Thunb.) Mak.,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138461,http://data.gbif.org/ws/rest/occurrence/get?key=295138461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69940,Specimen,,19:48.0,,,Gynostemma pentaphyllum (Thunb.) Mak.,,Gynostemma pentaphyllum (Thunb.) Mak.,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138542,http://data.gbif.org/ws/rest/occurrence/get?key=295138542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46687,Specimen,,19:47.0,,,Gynostemma pentaphyllum (Thunb.) Mak.,(Thunb.) Mak.,Gynostemma pentaphyllum (Thunb.) Mak.,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138348,http://data.gbif.org/ws/rest/occurrence/get?key=295138348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16072,Specimen,,19:46.0,,,Gynostemma pentaphyllum (Thunb.) Mak.,(Thunb.) Mak.,Gynostemma pentaphyllum (Thunb.) Mak.,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138064,http://data.gbif.org/ws/rest/occurrence/get?key=295138064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69941,Specimen,,19:48.0,,,Gynostemma pentaphyllum (Thunb.) Mak.,,Gynostemma pentaphyllum (Thunb.) Mak.,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138543,http://data.gbif.org/ws/rest/occurrence/get?key=295138543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18873,Specimen,,19:46.0,,,Gynostemma pentaphyllum (Thunb.) Mak.,(Thunb.) Mak.,Gynostemma pentaphyllum (Thunb.) Mak.,Plantae,,,,Cucurbitaceae,Gynostemma,Japan,Japan,,Ikoma-gun Heguri-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138091,http://data.gbif.org/ws/rest/occurrence/get?key=295138091
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74293,Specimen,,59:42.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885236,http://data.gbif.org/ws/rest/occurrence/get?key=93885236
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74282,Specimen,,59:42.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885261,http://data.gbif.org/ws/rest/occurrence/get?key=93885261
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74283,Specimen,,59:42.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885246,http://data.gbif.org/ws/rest/occurrence/get?key=93885246
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74288,Specimen,,59:42.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885240,http://data.gbif.org/ws/rest/occurrence/get?key=93885240
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74279,Specimen,,59:42.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885239,http://data.gbif.org/ws/rest/occurrence/get?key=93885239
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78571,Specimen,,59:45.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233345,http://data.gbif.org/ws/rest/occurrence/get?key=204233345
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74281,Specimen,,59:42.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885270,http://data.gbif.org/ws/rest/occurrence/get?key=93885270
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5809,Specimen,,59:43.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232835,http://data.gbif.org/ws/rest/occurrence/get?key=204232835
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74280,Specimen,,59:42.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885243,http://data.gbif.org/ws/rest/occurrence/get?key=93885243
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74289,Specimen,,59:42.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885264,http://data.gbif.org/ws/rest/occurrence/get?key=93885264
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1146,Specimen,,37:41.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Gynostemma,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183161,http://data.gbif.org/ws/rest/occurrence/get?key=380183161
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1145,Specimen,,37:41.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Gynostemma,Japan,Japan,Obara Mt.,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183160,http://data.gbif.org/ws/rest/occurrence/get?key=380183160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058850,Specimen,,34:58.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234492642,http://data.gbif.org/ws/rest/occurrence/get?key=234492642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055684,Specimen,,35:00.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234839,http://data.gbif.org/ws/rest/occurrence/get?key=295234839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004375,Specimen,,34:58.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,"Takenouchi,Matsuidamachi-hijishio",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3422,138.77,,45678,37,,,,330,330,,http://data.gbif.org/occurrences/234492510,http://data.gbif.org/ws/rest/occurrence/get?key=234492510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085100,Specimen,,34:58.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188205592,http://data.gbif.org/ws/rest/occurrence/get?key=188205592
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004557,Specimen,,34:58.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3092,138.941,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234492512,http://data.gbif.org/ws/rest/occurrence/get?key=234492512
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007606,Specimen,,34:57.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Shimogo,Ogaya forestry road, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2067,138.737,,45678,27,,,,450,,,http://data.gbif.org/occurrences/188204703,http://data.gbif.org/ws/rest/occurrence/get?key=188204703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004931,Specimen,,34:58.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3194,138.931,,45678,39,,,,160,160,,http://data.gbif.org/occurrences/234492520,http://data.gbif.org/ws/rest/occurrence/get?key=234492520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032865,Specimen,,34:59.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234492773,http://data.gbif.org/ws/rest/occurrence/get?key=234492773
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040314,Specimen,,35:00.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Azumaya,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7458,138.924,,45678,79,,,,,,,http://data.gbif.org/occurrences/295234663,http://data.gbif.org/ws/rest/occurrence/get?key=295234663
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071807,Specimen,,34:58.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hoshimata,Niitazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4994,138.554,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205376,http://data.gbif.org/ws/rest/occurrence/get?key=188205376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057632,Specimen,,34:59.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234492795,http://data.gbif.org/ws/rest/occurrence/get?key=234492795
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053340,Specimen,,35:00.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295234768,http://data.gbif.org/ws/rest/occurrence/get?key=295234768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056125,Specimen,,34:59.0,,,Gynostemma pentaphyllum (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492933,http://data.gbif.org/ws/rest/occurrence/get?key=234492933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085340,Specimen,,34:57.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204777,http://data.gbif.org/ws/rest/occurrence/get?key=188204777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085668,Specimen,,34:57.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,Azumacho-so-ori,Midori-shi,,Gunma,Eastern Asia,Japan,36.5931,139.398,,45679,53,,,,,,,http://data.gbif.org/occurrences/188204127,http://data.gbif.org/ws/rest/occurrence/get?key=188204127
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071806,Specimen,,34:58.0,,,Gynostemma pentaphyllum (Thunb.) Makino,,Gynostemma pentaphyllum (Thunb.) Makino,Plantae,Spermatophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Imai,Ishizu",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5997,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205200,http://data.gbif.org/ws/rest/occurrence/get?key=188205200
