Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2619619,Specimen,,17:05.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,U. ryukyus campus,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158766355,http://data.gbif.org/ws/rest/occurrence/get?key=158766355
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2619308,Specimen,,17:05.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,"Kunigami, motobu peninsula; izuni, (okinawa) [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158764516,http://data.gbif.org/ws/rest/occurrence/get?key=158764516
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8112,,,00:00.0,US,Botany,2619620,Specimen,,17:05.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,U. ryukyus campus,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158250815,http://data.gbif.org/ws/rest/occurrence/get?key=158250815
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,5990,,,00:00.0,US,Botany,2093382,Specimen,,17:08.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,"Nakagami, ishikawa; ishikawa museum gardens, (okinawa)",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539817,http://data.gbif.org/ws/rest/occurrence/get?key=243539817
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,5990,,,00:00.0,US,Botany,2093381,Specimen,,17:08.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,"Nakagami, ishikawa; ishikawa museum gardens, (okinawa)",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539818,http://data.gbif.org/ws/rest/occurrence/get?key=243539818
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7585,,,00:00.0,US,Botany,2129652,Specimen,,17:07.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,"Kunigami, garden of agr. exp. sta.:, nago., (okinawa) [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539797,http://data.gbif.org/ws/rest/occurrence/get?key=243539797
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7781,,,00:00.0,US,Botany,2619310,Specimen,,17:05.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,"Kunigami, motobu peninsula; izuni, (okinawa) [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158250947,http://data.gbif.org/ws/rest/occurrence/get?key=158250947
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7781,,,00:00.0,US,Botany,2619309,Specimen,,17:05.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,"Kunigami, motobu peninsula; izuni, (okinawa) [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158764518,http://data.gbif.org/ws/rest/occurrence/get?key=158764518
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Moran,5109,,,00:00.0,US,Botany,2186601,Specimen,,17:08.0,,,Phoenix roebelenii,,Phoenix roebelenii,Plantae,,Monocotyledonae,Arecales,Arecaceae,Phoenix,Japan,Japan,"Oriental garden, awase,(okinawa)",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243539813,http://data.gbif.org/ws/rest/occurrence/get?key=243539813

