Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158883,Specimen,,13:16.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42770451,http://data.gbif.org/ws/rest/occurrence/get?key=42770451
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158879,Specimen,,13:16.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42770437,http://data.gbif.org/ws/rest/occurrence/get?key=42770437
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158885,Specimen,,13:16.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42770461,http://data.gbif.org/ws/rest/occurrence/get?key=42770461
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158881,Specimen,,13:16.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42770442,http://data.gbif.org/ws/rest/occurrence/get?key=42770442
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158884,Specimen,,13:16.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42770458,http://data.gbif.org/ws/rest/occurrence/get?key=42770458
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158880,Specimen,,13:16.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42770440,http://data.gbif.org/ws/rest/occurrence/get?key=42770440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135583,Specimen,,13:12.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42769298,http://data.gbif.org/ws/rest/occurrence/get?key=42769298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158882,Specimen,,13:16.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42770448,http://data.gbif.org/ws/rest/occurrence/get?key=42770448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158878,Specimen,,13:16.0,,,Miyabea thuidioides Broth.,Broth.,Miyabea thuidioides Broth.,Plantae,,Musci,,-,Miyabea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42770433,http://data.gbif.org/ws/rest/occurrence/get?key=42770433

