Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065309,Specimen,,27:07.0,M.Hashimoto,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2300,,http://data.gbif.org/occurrences/323526408,http://data.gbif.org/ws/rest/occurrence/get?key=323526408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117341,Specimen,,17:59.0,T.Kobayashi,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hanayama-dai.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,300,400,,http://data.gbif.org/occurrences/323452500,http://data.gbif.org/ws/rest/occurrence/get?key=323452500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070152,Specimen,,25:01.0,,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Miyauchi, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.55,34.9181,,,,,,,150,150,,http://data.gbif.org/occurrences/323513889,http://data.gbif.org/ws/rest/occurrence/get?key=323513889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113600,Specimen,,26:18.0,T.Fujii,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521462,http://data.gbif.org/ws/rest/occurrence/get?key=323521462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124935,Specimen,,22:46.0,,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Onagami.",,,Fukui,Eastern Asia,Japan,136.467,36,,,,,,,180,250,,http://data.gbif.org/occurrences/323501919,http://data.gbif.org/ws/rest/occurrence/get?key=323501919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006639,Specimen,,20:19.0,,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477682,http://data.gbif.org/ws/rest/occurrence/get?key=323477682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070252,Specimen,,19:29.0,,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.1,,,,,,,200,300,,http://data.gbif.org/occurrences/323468699,http://data.gbif.org/ws/rest/occurrence/get?key=323468699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171837,Specimen,,25:14.0,,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323515208,http://data.gbif.org/ws/rest/occurrence/get?key=323515208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152065,Specimen,,23:07.0,,,Hydrocotyle sibthorpioides,,Hydrocotyle sibthorpioides,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Oomoto-honbu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323503901,http://data.gbif.org/ws/rest/occurrence/get?key=323503901
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13917,Specimen,,52:57.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100844,http://data.gbif.org/ws/rest/occurrence/get?key=393100844
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29737,Specimen,,59:48.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233743,http://data.gbif.org/ws/rest/occurrence/get?key=204233743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13919,Specimen,,52:57.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100847,http://data.gbif.org/ws/rest/occurrence/get?key=393100847
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117943,Specimen,,59:49.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233949,http://data.gbif.org/ws/rest/occurrence/get?key=204233949
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13918,Specimen,,52:57.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100845,http://data.gbif.org/ws/rest/occurrence/get?key=393100845
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41580,Specimen,,59:49.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233897,http://data.gbif.org/ws/rest/occurrence/get?key=204233897
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1239,Specimen,,37:41.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Hydrocotyle,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183209,http://data.gbif.org/ws/rest/occurrence/get?key=380183209
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013043,Specimen,,35:01.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"A slope left side of Shimonotakizawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/394056560,http://data.gbif.org/ws/rest/occurrence/get?key=394056560
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040115,Specimen,,35:00.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,Yoshiimachi-Yoshii,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2575,138.987,,45678,29,,,,,,,http://data.gbif.org/occurrences/295234932,http://data.gbif.org/ws/rest/occurrence/get?key=295234932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085190,Specimen,,34:57.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204781,http://data.gbif.org/ws/rest/occurrence/get?key=188204781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067084,Specimen,,34:58.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,karasu Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3228,138.999,,45678,39,,,,,,,http://data.gbif.org/occurrences/188205563,http://data.gbif.org/ws/rest/occurrence/get?key=188205563
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085750,Specimen,,34:57.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Azumacho-hanawa,Hanawa Station",Midori-shi,,Gunma,Eastern Asia,Japan,36.5206,139.308,,45679,53,,,,,,,http://data.gbif.org/occurrences/188204254,http://data.gbif.org/ws/rest/occurrence/get?key=188204254
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060182,Specimen,,34:58.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493151,http://data.gbif.org/ws/rest/occurrence/get?key=234493151
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1493,Specimen,,52:04.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miiyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093928,http://data.gbif.org/ws/rest/occurrence/get?key=238093928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1494,Specimen,,52:04.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Shimizudai-2-chome",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093929,http://data.gbif.org/ws/rest/occurrence/get?key=238093929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061205,Specimen,,22:52.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150138878,http://data.gbif.org/ws/rest/occurrence/get?key=150138878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142551,Specimen,,22:53.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139225,http://data.gbif.org/ws/rest/occurrence/get?key=150139225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210012,Specimen,,26:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177361825,http://data.gbif.org/ws/rest/occurrence/get?key=177361825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014895,Specimen,,26:34.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Taki-gun, Tannan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049218,http://data.gbif.org/ws/rest/occurrence/get?key=238049218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171837,Specimen,,26:33.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Takarazuka-shi, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/238049123,http://data.gbif.org/ws/rest/occurrence/get?key=238049123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117341,Specimen,,26:33.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Kobe-shi, Kita-ku, Hanayama-dai.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238049159,http://data.gbif.org/ws/rest/occurrence/get?key=238049159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026224,Specimen,,26:33.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Tsuna-gun, Awaji-cho, Kaikyo",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238049129,http://data.gbif.org/ws/rest/occurrence/get?key=238049129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200404,Specimen,,26:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177361824,http://data.gbif.org/ws/rest/occurrence/get?key=177361824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006639,Specimen,,26:34.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,"Kinosaki-gun, Kinpsaki-cho, Kuruhi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049217,http://data.gbif.org/ws/rest/occurrence/get?key=238049217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115664,Specimen,,51:44.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814478,http://data.gbif.org/ws/rest/occurrence/get?key=381814478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43615,Specimen,,51:43.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Hydrocotyle,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814250,http://data.gbif.org/ws/rest/occurrence/get?key=381814250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22519,Specimen,,51:42.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Hydrocotyle,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381814116,http://data.gbif.org/ws/rest/occurrence/get?key=381814116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132328,Specimen,,51:46.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814844,http://data.gbif.org/ws/rest/occurrence/get?key=381814844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3754,Specimen,,51:41.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381814022,http://data.gbif.org/ws/rest/occurrence/get?key=381814022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115665,Specimen,,51:44.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814479,http://data.gbif.org/ws/rest/occurrence/get?key=381814479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31703,Specimen,,51:42.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381814147,http://data.gbif.org/ws/rest/occurrence/get?key=381814147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31704,Specimen,,51:42.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381814148,http://data.gbif.org/ws/rest/occurrence/get?key=381814148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115663,Specimen,,51:44.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Hydrocotyle,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814477,http://data.gbif.org/ws/rest/occurrence/get?key=381814477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43739,Specimen,,51:43.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Hydrocotyle,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814252,http://data.gbif.org/ws/rest/occurrence/get?key=381814252
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,776,Specimen,,52:51.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Unbelliferae,Hydrocotyle,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287502302,http://data.gbif.org/ws/rest/occurrence/get?key=287502302
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1013,Specimen,,03:52.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,Unbelliferae,Hydrocotyle,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281587,http://data.gbif.org/ws/rest/occurrence/get?key=354281587
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608111071,Specimen,,06:10.0,,00:00.0,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plante,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52209671,http://data.gbif.org/ws/rest/occurrence/get?key=52209671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21084,Specimen,,24:00.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Hydrocotyle,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360264399,http://data.gbif.org/ws/rest/occurrence/get?key=360264399
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21085,Specimen,,24:00.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Hydrocotyle,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360264400,http://data.gbif.org/ws/rest/occurrence/get?key=360264400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24744,Specimen,,15:16.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837400,http://data.gbif.org/ws/rest/occurrence/get?key=148837400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153578,Specimen,,15:18.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276869,http://data.gbif.org/ws/rest/occurrence/get?key=204276869
