Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007595,Specimen,,22:35.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500855,http://data.gbif.org/ws/rest/occurrence/get?key=323500855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072002,Specimen,,18:16.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Okumaya. Hodaka-ko",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,500,600,,http://data.gbif.org/occurrences/323455905,http://data.gbif.org/ws/rest/occurrence/get?key=323455905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161448,Specimen,,25:25.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Wakasu, Fujinashi-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516342,http://data.gbif.org/ws/rest/occurrence/get?key=323516342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146051,Specimen,,26:19.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521617,http://data.gbif.org/ws/rest/occurrence/get?key=323521617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069084,Specimen,,26:58.0,M.Hashimoto,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525449,http://data.gbif.org/ws/rest/occurrence/get?key=323525449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149538,Specimen,,25:26.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,300,500,,http://data.gbif.org/occurrences/323516389,http://data.gbif.org/ws/rest/occurrence/get?key=323516389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117843,Specimen,,18:00.0,T.Kobayashi,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452703,http://data.gbif.org/ws/rest/occurrence/get?key=323452703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068373,Specimen,,22:28.0,M.Hashimoto,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Pref.Hyogo;Mt.Maya,Kobe-city",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500217,http://data.gbif.org/ws/rest/occurrence/get?key=323500217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009651,Specimen,,17:58.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojyo-cho, Dojyo",,,Hyogo,Eastern Asia,Japan,135.217,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323452399,http://data.gbif.org/ws/rest/occurrence/get?key=323452399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079940,Specimen,,16:57.0,T.Fujii,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438863,http://data.gbif.org/ws/rest/occurrence/get?key=323438863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012585,Specimen,,23:17.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504928,http://data.gbif.org/ws/rest/occurrence/get?key=323504928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007542,Specimen,,24:35.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511505,http://data.gbif.org/ws/rest/occurrence/get?key=323511505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147512,Specimen,,19:31.0,T.Fujii,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469051,http://data.gbif.org/ws/rest/occurrence/get?key=323469051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065171,Specimen,,27:05.0,T.Fujii,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526131,http://data.gbif.org/ws/rest/occurrence/get?key=323526131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149441,Specimen,,26:19.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521618,http://data.gbif.org/ws/rest/occurrence/get?key=323521618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069085,Specimen,,26:58.0,M.Hashimoto,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525450,http://data.gbif.org/ws/rest/occurrence/get?key=323525450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008938,Specimen,,19:12.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465904,http://data.gbif.org/ws/rest/occurrence/get?key=323465904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123716,Specimen,,20:04.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,35.4333,,,,,,,200,200,,http://data.gbif.org/occurrences/323475103,http://data.gbif.org/ws/rest/occurrence/get?key=323475103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134069,Specimen,,24:54.0,Y.Fujimoto,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.483,35.3833,,,,,,,750,850,,http://data.gbif.org/occurrences/323513210,http://data.gbif.org/ws/rest/occurrence/get?key=323513210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134738,Specimen,,23:07.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Sasari to Sasari-toge.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/323503973,http://data.gbif.org/ws/rest/occurrence/get?key=323503973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118400,Specimen,,18:01.0,T.Kobayashi,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nagao-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323452799,http://data.gbif.org/ws/rest/occurrence/get?key=323452799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013805,Specimen,,23:39.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506596,http://data.gbif.org/ws/rest/occurrence/get?key=323506596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058066,Specimen,,21:59.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,Magnoliophyta,,,Celastraceae,Celastrus,Japan,Japan,"Hyogo-ken : Kobe-shi, Kita-ku, Yamada-cho, Tsukuhara, Koumoridani",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323495933,http://data.gbif.org/ws/rest/occurrence/get?key=323495933
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000480,Specimen,,25:14.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Celastrales,Celastraceae,Celastrus,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837149,http://data.gbif.org/ws/rest/occurrence/get?key=126837149
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000481,Specimen,,25:14.0,,,Celastrus stephanotifolius,,Celastrus stephanotifolius,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Celastrales,Celastraceae,Celastrus,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837150,http://data.gbif.org/ws/rest/occurrence/get?key=126837150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16316,Specimen,,17:16.0,,,Celastrus stephanotifolius (Mak.) Mak.,(Mak.) Mak.,Celastrus stephanotifolius (Mak.) Mak.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118262,http://data.gbif.org/ws/rest/occurrence/get?key=295118262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16315,Specimen,,17:16.0,,,Celastrus stephanotifolius (Mak.) Mak.,(Mak.) Mak.,Celastrus stephanotifolius (Mak.) Mak.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118261,http://data.gbif.org/ws/rest/occurrence/get?key=295118261
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73866,Specimen,,59:29.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882405,http://data.gbif.org/ws/rest/occurrence/get?key=93882405
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2239,Specimen,,52:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564113,http://data.gbif.org/ws/rest/occurrence/get?key=353564113
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73871,Specimen,,59:29.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882404,http://data.gbif.org/ws/rest/occurrence/get?key=93882404
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33342,Specimen,,59:31.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232064,http://data.gbif.org/ws/rest/occurrence/get?key=204232064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2240,Specimen,,52:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564114,http://data.gbif.org/ws/rest/occurrence/get?key=353564114
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4766,Specimen,,52:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564438,http://data.gbif.org/ws/rest/occurrence/get?key=353564438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2241,Specimen,,52:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Celastrus,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564115,http://data.gbif.org/ws/rest/occurrence/get?key=353564115
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008069,Specimen,,34:32.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,"Kibune-jinja Shrine,Oomamacho-Shiobara",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/394053416,http://data.gbif.org/ws/rest/occurrence/get?key=394053416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149538,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Yokoyuki",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204203759,http://data.gbif.org/ws/rest/occurrence/get?key=204203759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069084,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,at side of Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204203739,http://data.gbif.org/ws/rest/occurrence/get?key=204203739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009651,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-dojo",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204203720,http://data.gbif.org/ws/rest/occurrence/get?key=204203720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161448,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Fujinashi-yama,"Yabu-gun, Oya-cho, Wakasu",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204203760,http://data.gbif.org/ws/rest/occurrence/get?key=204203760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149441,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204203668,http://data.gbif.org/ws/rest/occurrence/get?key=204203668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146050,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204203666,http://data.gbif.org/ws/rest/occurrence/get?key=204203666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072002,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,"Okumaya, Hodaka-ko","Kobe-shi, Nada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204203713,http://data.gbif.org/ws/rest/occurrence/get?key=204203713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147512,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Shiso-gun, Ichinomiya-cho, Fukuchi, Shirakuchi",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204203687,http://data.gbif.org/ws/rest/occurrence/get?key=204203687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012585,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204203755,http://data.gbif.org/ws/rest/occurrence/get?key=204203755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068373,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Maya-san,Kobe-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204203724,http://data.gbif.org/ws/rest/occurrence/get?key=204203724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013805,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204203735,http://data.gbif.org/ws/rest/occurrence/get?key=204203735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079940,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Todoma-keikoku,"Ako-gun, Kamigori-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204203727,http://data.gbif.org/ws/rest/occurrence/get?key=204203727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008938,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204203685,http://data.gbif.org/ws/rest/occurrence/get?key=204203685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118400,Specimen,,24:55.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,"Kita-Rokko, Momiji-dani","Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204203721,http://data.gbif.org/ws/rest/occurrence/get?key=204203721
