Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161211,Specimen,,20:58.0,,,Alopecurus pratensis,,Alopecurus pratensis,Plantae,Magnoliophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484438,http://data.gbif.org/ws/rest/occurrence/get?key=323484438
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24457,Specimen,,52:08.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Alopecurus,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090669,http://data.gbif.org/ws/rest/occurrence/get?key=393090669
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2388,Specimen,,37:39.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Alopecurus,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182685,http://data.gbif.org/ws/rest/occurrence/get?key=380182685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000651,Specimen,,34:08.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Spermatophyta,,,Gramineae,Alopecurus,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,,,,http://data.gbif.org/occurrences/188198895,http://data.gbif.org/ws/rest/occurrence/get?key=188198895
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071023,Specimen,,34:08.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Spermatophyta,,,Gramineae,Alopecurus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199731,http://data.gbif.org/ws/rest/occurrence/get?key=188199731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056529,Specimen,,34:09.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,"Gunma-soja Station,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4153,139.033,,45679,40,,,,,,,http://data.gbif.org/occurrences/234489579,http://data.gbif.org/ws/rest/occurrence/get?key=234489579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5544,Specimen,,50:51.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087361,http://data.gbif.org/ws/rest/occurrence/get?key=238087361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12351,Specimen,,50:50.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087073,http://data.gbif.org/ws/rest/occurrence/get?key=238087073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5543,Specimen,,50:51.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087360,http://data.gbif.org/ws/rest/occurrence/get?key=238087360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038095,Specimen,,21:44.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Alopecurus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123677,http://data.gbif.org/ws/rest/occurrence/get?key=150123677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195192,Specimen,,24:11.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,"Yokoyuki-keikoku~Hyounosen,  Ooya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1150,,http://data.gbif.org/occurrences/177341726,http://data.gbif.org/ws/rest/occurrence/get?key=177341726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191119,Specimen,,24:09.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,"Yabu-gun, Ohya-cho, Oodanganaru-summit of Mt.Hyonosen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177341038,http://data.gbif.org/ws/rest/occurrence/get?key=177341038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199840,Specimen,,24:09.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,"Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341039,http://data.gbif.org/ws/rest/occurrence/get?key=177341039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132315,Specimen,,11:43.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735737,http://data.gbif.org/ws/rest/occurrence/get?key=395735737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83545,Specimen,,11:43.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735620,http://data.gbif.org/ws/rest/occurrence/get?key=395735620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82070,Specimen,,11:41.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260776,http://data.gbif.org/ws/rest/occurrence/get?key=204260776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147719,Specimen,,11:42.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260826,http://data.gbif.org/ws/rest/occurrence/get?key=204260826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81268,Specimen,,11:41.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260774,http://data.gbif.org/ws/rest/occurrence/get?key=204260774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105355,Specimen,,11:43.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735676,http://data.gbif.org/ws/rest/occurrence/get?key=395735676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67893,Specimen,,11:43.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735606,http://data.gbif.org/ws/rest/occurrence/get?key=395735606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169259,Specimen,,11:43.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735800,http://data.gbif.org/ws/rest/occurrence/get?key=395735800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81487,Specimen,,11:43.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735619,http://data.gbif.org/ws/rest/occurrence/get?key=395735619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82526,Specimen,,11:41.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,Graminales,Gramineae,Alopecurus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260778,http://data.gbif.org/ws/rest/occurrence/get?key=204260778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81415,Specimen,,15:11.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,,,,Poaceae,Alopecurus,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104349,http://data.gbif.org/ws/rest/occurrence/get?key=295104349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74896,Specimen,,14:18.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722253,http://data.gbif.org/ws/rest/occurrence/get?key=385722253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13018,JACM-PL13018,Specimen,,28:08.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027224,http://data.gbif.org/ws/rest/occurrence/get?key=238027224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80772,Specimen,,14:19.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722378,http://data.gbif.org/ws/rest/occurrence/get?key=385722378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73391,Specimen,,14:18.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722213,http://data.gbif.org/ws/rest/occurrence/get?key=385722213
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15485,Specimen,,41:54.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351211468,http://data.gbif.org/ws/rest/occurrence/get?key=351211468
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32457,Specimen,,41:55.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661477,http://data.gbif.org/ws/rest/occurrence/get?key=387661477
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12546,Specimen,,41:53.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211311,http://data.gbif.org/ws/rest/occurrence/get?key=351211311
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16669,Specimen,,14:16.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227940,http://data.gbif.org/ws/rest/occurrence/get?key=188227940
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73394,Specimen,,14:18.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722216,http://data.gbif.org/ws/rest/occurrence/get?key=385722216
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16668,Specimen,,14:16.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227939,http://data.gbif.org/ws/rest/occurrence/get?key=188227939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11910,Specimen,,41:53.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211297,http://data.gbif.org/ws/rest/occurrence/get?key=351211297
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16665,Specimen,,14:17.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327236,http://data.gbif.org/ws/rest/occurrence/get?key=295327236
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81201,Specimen,,14:19.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722391,http://data.gbif.org/ws/rest/occurrence/get?key=385722391
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12170,JACM-PL12170,Specimen,,28:09.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747787,http://data.gbif.org/ws/rest/occurrence/get?key=393747787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73390,Specimen,,14:18.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722212,http://data.gbif.org/ws/rest/occurrence/get?key=385722212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15429,Specimen,,41:54.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351211463,http://data.gbif.org/ws/rest/occurrence/get?key=351211463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12173,Specimen,,41:53.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211302,http://data.gbif.org/ws/rest/occurrence/get?key=351211302
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7949,JACM-PL7949,Specimen,,28:07.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027018,http://data.gbif.org/ws/rest/occurrence/get?key=238027018
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73810,Specimen,,14:18.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722233,http://data.gbif.org/ws/rest/occurrence/get?key=385722233
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73392,Specimen,,14:18.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722214,http://data.gbif.org/ws/rest/occurrence/get?key=385722214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38874,Specimen,,41:56.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,"Kamikusayanagi, Yamato City, Kanagawa Pref.",Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661649,http://data.gbif.org/ws/rest/occurrence/get?key=387661649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16670,Specimen,,14:16.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227941,http://data.gbif.org/ws/rest/occurrence/get?key=188227941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38039,Specimen,,14:17.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327301,http://data.gbif.org/ws/rest/occurrence/get?key=295327301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14433,JACM-PL14433,Specimen,,28:08.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,,,Poaceae,Alopecurus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027269,http://data.gbif.org/ws/rest/occurrence/get?key=238027269
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12470,Specimen,,41:53.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211307,http://data.gbif.org/ws/rest/occurrence/get?key=351211307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73393,Specimen,,14:18.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722215,http://data.gbif.org/ws/rest/occurrence/get?key=385722215
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30688,Specimen,,58:13.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Alopecurus,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059054,http://data.gbif.org/ws/rest/occurrence/get?key=380059054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16666,Specimen,,14:17.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327237,http://data.gbif.org/ws/rest/occurrence/get?key=295327237
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16667,Specimen,,14:16.0,,,Alopecurus pratensis L.,L.,Alopecurus pratensis L.,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227938,http://data.gbif.org/ws/rest/occurrence/get?key=188227938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105380,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245519187,http://data.gbif.org/ws/rest/occurrence/get?key=245519187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059968,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/245518986,http://data.gbif.org/ws/rest/occurrence/get?key=245518986
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106639,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519198,http://data.gbif.org/ws/rest/occurrence/get?key=245519198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115721,Specimen,,21:52.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789528,http://data.gbif.org/ws/rest/occurrence/get?key=388789528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106640,Specimen,,21:51.0,,,Alopecurus pratensis L.,,Alopecurus pratensis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519199,http://data.gbif.org/ws/rest/occurrence/get?key=245519199
