Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019671,Specimen,,29:51.0,,,Primula sorachiana Miyabe & Tatew.,,Primula sorachiana Miyabe & Tatew.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856523,http://data.gbif.org/ws/rest/occurrence/get?key=388856523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077268,Specimen,,29:51.0,,,Primula sorachiana Miyabe & Tatew.,,Primula sorachiana Miyabe & Tatew.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856643,http://data.gbif.org/ws/rest/occurrence/get?key=388856643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192035,Specimen,,29:52.0,,,Primula sorachiana Miyabe & Tatew.,,Primula sorachiana Miyabe & Tatew.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388856891,http://data.gbif.org/ws/rest/occurrence/get?key=388856891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192085,Specimen,,29:52.0,,,Primula sorachiana Miyabe & Tatew.,,Primula sorachiana Miyabe & Tatew.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856892,http://data.gbif.org/ws/rest/occurrence/get?key=388856892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074955,Specimen,,29:51.0,,,Primula sorachiana Miyabe & Tatew.,,Primula sorachiana Miyabe & Tatew.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856642,http://data.gbif.org/ws/rest/occurrence/get?key=388856642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058853,Specimen,,29:51.0,,,Primula sorachiana Miyabe & Tatew.,,Primula sorachiana Miyabe & Tatew.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856601,http://data.gbif.org/ws/rest/occurrence/get?key=388856601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55640,Specimen,,23:13.0,,,Primula sorachiana Miyabe et Takew.,Miyabe et Takew.,Primula sorachiana Miyabe & Takew.,Plantae,,,,Primulaceae,Primula,Japan,Japan,Kanayama,Ishikari-koku Sorachi-gun Minami-Furano-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161027,http://data.gbif.org/ws/rest/occurrence/get?key=295161027
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12583,Specimen,,02:55.0,,,Primula sorachiana Miyabe et Tatew.,Miyabe et Tatew.,Primula sorachiana Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416967,http://data.gbif.org/ws/rest/occurrence/get?key=415416967
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12588,Specimen,,02:55.0,,,Primula sorachiana Miyabe et Tatew.,Miyabe et Tatew.,Primula sorachiana Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416968,http://data.gbif.org/ws/rest/occurrence/get?key=415416968
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12582,Specimen,,02:55.0,,,Primula sorachiana Miyabe et Tatew.,Miyabe et Tatew.,Primula sorachiana Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Primula,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416966,http://data.gbif.org/ws/rest/occurrence/get?key=415416966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36474,Specimen,,23:12.0,,,Primula sorachiana Miyabe et Tatewaki,Miyabe et Tatewaki,Primula sorachiana Miyabe & Tatewaki,Plantae,,,,Primulaceae,Primula,Japan,Japan,Kanayama,Ishikari-koku Minami-Furano-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160843,http://data.gbif.org/ws/rest/occurrence/get?key=295160843

