Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10637,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127120,http://data.gbif.org/ws/rest/occurrence/get?key=295127120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31689,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127338,http://data.gbif.org/ws/rest/occurrence/get?key=295127338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31687,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127336,http://data.gbif.org/ws/rest/occurrence/get?key=295127336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10673,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ishigakijima Island, Mt. Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127121,http://data.gbif.org/ws/rest/occurrence/get?key=295127121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8266,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127100,http://data.gbif.org/ws/rest/occurrence/get?key=295127100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40277,Specimen,,18:29.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127393,http://data.gbif.org/ws/rest/occurrence/get?key=295127393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31707,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127339,http://data.gbif.org/ws/rest/occurrence/get?key=295127339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8261,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127098,http://data.gbif.org/ws/rest/occurrence/get?key=295127098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8262,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127099,http://data.gbif.org/ws/rest/occurrence/get?key=295127099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15154,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127167,http://data.gbif.org/ws/rest/occurrence/get?key=295127167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31688,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tag.,(Tag.) Tag.,Diplazium lobatum (Tag.) Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127337,http://data.gbif.org/ws/rest/occurrence/get?key=295127337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25429,Specimen,,18:28.0,,,Diplazium lobatum (Tag.) Tagawa,(Tag.) Tagawa,Diplazium lobatum (Tag.) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127250,http://data.gbif.org/ws/rest/occurrence/get?key=295127250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA946,Specimen,,18:27.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127051,http://data.gbif.org/ws/rest/occurrence/get?key=295127051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA945,Specimen,,18:27.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127050,http://data.gbif.org/ws/rest/occurrence/get?key=295127050
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4876,Specimen,,54:21.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074338,http://data.gbif.org/ws/rest/occurrence/get?key=380074338
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3918,Specimen,,54:20.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074301,http://data.gbif.org/ws/rest/occurrence/get?key=380074301
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4395,Specimen,,54:20.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074315,http://data.gbif.org/ws/rest/occurrence/get?key=380074315
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4603,Specimen,,54:21.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074331,http://data.gbif.org/ws/rest/occurrence/get?key=380074331
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5043,Specimen,,54:21.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074348,http://data.gbif.org/ws/rest/occurrence/get?key=380074348
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4885,Specimen,,54:21.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074339,http://data.gbif.org/ws/rest/occurrence/get?key=380074339
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3904,Specimen,,54:20.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yuwantake,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074298,http://data.gbif.org/ws/rest/occurrence/get?key=380074298
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5137,Specimen,,54:21.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074359,http://data.gbif.org/ws/rest/occurrence/get?key=380074359
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4417,Specimen,,54:20.0,,,Diplazium lobatum (Tagawa) Tagawa,(Tagawa) Tagawa,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074319,http://data.gbif.org/ws/rest/occurrence/get?key=380074319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072307,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819852,http://data.gbif.org/ws/rest/occurrence/get?key=388819852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067342,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819812,http://data.gbif.org/ws/rest/occurrence/get?key=388819812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068005,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819820,http://data.gbif.org/ws/rest/occurrence/get?key=388819820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072306,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819851,http://data.gbif.org/ws/rest/occurrence/get?key=388819851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070964,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819841,http://data.gbif.org/ws/rest/occurrence/get?key=388819841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134804,Specimen,,25:21.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820080,http://data.gbif.org/ws/rest/occurrence/get?key=388820080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069804,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819828,http://data.gbif.org/ws/rest/occurrence/get?key=388819828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134774,Specimen,,25:21.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820077,http://data.gbif.org/ws/rest/occurrence/get?key=388820077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067483,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819817,http://data.gbif.org/ws/rest/occurrence/get?key=388819817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070893,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819839,http://data.gbif.org/ws/rest/occurrence/get?key=388819839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069806,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819829,http://data.gbif.org/ws/rest/occurrence/get?key=388819829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140589,Specimen,,25:21.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820096,http://data.gbif.org/ws/rest/occurrence/get?key=388820096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070894,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819840,http://data.gbif.org/ws/rest/occurrence/get?key=388819840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140588,Specimen,,25:21.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820095,http://data.gbif.org/ws/rest/occurrence/get?key=388820095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067341,Specimen,,25:20.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819811,http://data.gbif.org/ws/rest/occurrence/get?key=388819811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134775,Specimen,,25:21.0,,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388820078,http://data.gbif.org/ws/rest/occurrence/get?key=388820078
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312657,312657,Specimen,,58:26.0,Fay-Wei Li,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353093965,http://data.gbif.org/ws/rest/occurrence/get?key=353093965
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL797,,TAIF312658,,TAIF,TAIF312658,312658,Specimen,,58:26.0,Fay-Wei Li,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353093964,http://data.gbif.org/ws/rest/occurrence/get?key=353093964
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL797,,TAIF312656,,TAIF,TAIF312656,312656,Specimen,,58:26.0,Fay-Wei Li,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353093966,http://data.gbif.org/ws/rest/occurrence/get?key=353093966
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312655,312655,Specimen,,58:26.0,Fay-Wei Li,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353093967,http://data.gbif.org/ws/rest/occurrence/get?key=353093967
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL797,,TAIF312654,,TAIF,TAIF312654,312654,Specimen,,58:26.0,Fay-Wei Li,,Diplazium lobatum (Tagawa) Tagawa,,Diplazium lobatum (Tagawa) Tagawa,,,,,Athyriaceae,Diplazium,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353093968,http://data.gbif.org/ws/rest/occurrence/get?key=353093968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29513,Specimen,,18:28.0,,,Diplazium lobatum Tag.,Tag.,Diplazium lobatum Tag.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127290,http://data.gbif.org/ws/rest/occurrence/get?key=295127290
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143039,Specimen,,03:24.0,,,Diplazium lobatum tagawa,tagawa,Diplazium lobatum tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Kyushu, yakushima Island, Mt. mottchom-dake.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466164586,http://data.gbif.org/ws/rest/occurrence/get?key=466164586

