Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165185,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742088,http://data.gbif.org/ws/rest/occurrence/get?key=395742088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165147,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742084,http://data.gbif.org/ws/rest/occurrence/get?key=395742084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164365,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742078,http://data.gbif.org/ws/rest/occurrence/get?key=395742078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166585,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742101,http://data.gbif.org/ws/rest/occurrence/get?key=395742101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166588,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742102,http://data.gbif.org/ws/rest/occurrence/get?key=395742102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165146,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742083,http://data.gbif.org/ws/rest/occurrence/get?key=395742083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168851,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742110,http://data.gbif.org/ws/rest/occurrence/get?key=395742110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165148,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742085,http://data.gbif.org/ws/rest/occurrence/get?key=395742085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165145,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742082,http://data.gbif.org/ws/rest/occurrence/get?key=395742082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166584,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742100,http://data.gbif.org/ws/rest/occurrence/get?key=395742100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165179,Specimen,,12:26.0,,,Brassica tornefortii Gouan,Gouan,Brassica tornefortii Gouan,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742087,http://data.gbif.org/ws/rest/occurrence/get?key=395742087

