Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000202GR08,Specimen,,11:45.0,,,Eclipta  alba  (L.)  Hasskal,,Eclipta alba (L.) Hasskal,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,"Yokoshirohigashi-machi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193932,http://data.gbif.org/ws/rest/occurrence/get?key=150193932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171922,Specimen,,24:17.0,,,Eclipta alba,,Eclipta alba,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; en route from Nagou-ike to Mt.Godai-san, Yoto, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.083,35.2,,,,,,,120,400,,http://data.gbif.org/occurrences/323509862,http://data.gbif.org/ws/rest/occurrence/get?key=323509862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171260,Specimen,,18:21.0,,,Eclipta alba,,Eclipta alba,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Kotsu, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.9667,,,,,,,180,230,,http://data.gbif.org/occurrences/323456855,http://data.gbif.org/ws/rest/occurrence/get?key=323456855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171898,Specimen,,19:57.0,,,Eclipta alba,,Eclipta alba,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323473756,http://data.gbif.org/ws/rest/occurrence/get?key=323473756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171833,Specimen,,25:14.0,,,Eclipta alba,,Eclipta alba,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323515199,http://data.gbif.org/ws/rest/occurrence/get?key=323515199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171960,Specimen,,17:39.0,,,Eclipta alba,,Eclipta alba,Plantae,Magnoliophyta,,,Compositae,Eclipta,Japan,Japan,"Hyogo Pref.; Kawarabayashi-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.367,34.75,,,,,,,10,10,,http://data.gbif.org/occurrences/323448993,http://data.gbif.org/ws/rest/occurrence/get?key=323448993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011092,Specimen,,34:47.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,"Tone Riv.,Shibamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2914,139.163,,45679,21,,,,60,,,http://data.gbif.org/occurrences/295233690,http://data.gbif.org/ws/rest/occurrence/get?key=295233690
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006803,Specimen,,34:47.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Eclipta,Japan,Japan,"Momijiraira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2689,138.864,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234492397,http://data.gbif.org/ws/rest/occurrence/get?key=234492397
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031089,Specimen,,34:46.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Eclipta,Japan,Japan,,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3108,139.197,,45679,31,,,,,,,http://data.gbif.org/occurrences/234492033,http://data.gbif.org/ws/rest/occurrence/get?key=234492033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009464,Specimen,,34:47.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,"Tone Riv. at Green Dome Maebashi,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3961,139.056,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295233689,http://data.gbif.org/ws/rest/occurrence/get?key=295233689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009521,Specimen,,34:49.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Eclipta,Japan,Japan,Seradacho,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/394055192,http://data.gbif.org/ws/rest/occurrence/get?key=394055192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60344,Specimen,,51:47.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391290798,http://data.gbif.org/ws/rest/occurrence/get?key=391290798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10175,Specimen,,51:43.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,370,380,,http://data.gbif.org/occurrences/238091659,http://data.gbif.org/ws/rest/occurrence/get?key=238091659
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63119,Specimen,,51:47.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391290875,http://data.gbif.org/ws/rest/occurrence/get?key=391290875
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62057,Specimen,,51:49.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391291186,http://data.gbif.org/ws/rest/occurrence/get?key=391291186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6927,Specimen,,51:45.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092164,http://data.gbif.org/ws/rest/occurrence/get?key=238092164
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6926,Specimen,,51:45.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092163,http://data.gbif.org/ws/rest/occurrence/get?key=238092163
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11467,Specimen,,51:43.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238091685,http://data.gbif.org/ws/rest/occurrence/get?key=238091685
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63894,Specimen,,51:47.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290858,http://data.gbif.org/ws/rest/occurrence/get?key=391290858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12753,Specimen,,51:43.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238091563,http://data.gbif.org/ws/rest/occurrence/get?key=238091563
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6928,Specimen,,51:45.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,ASTERACEAE,Eclipta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092165,http://data.gbif.org/ws/rest/occurrence/get?key=238092165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50287,Specimen,,50:56.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806172,http://data.gbif.org/ws/rest/occurrence/get?key=381806172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54040,Specimen,,50:56.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806185,http://data.gbif.org/ws/rest/occurrence/get?key=381806185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43581,Specimen,,50:55.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806076,http://data.gbif.org/ws/rest/occurrence/get?key=381806076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44147,Specimen,,50:55.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381806081,http://data.gbif.org/ws/rest/occurrence/get?key=381806081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47629,Specimen,,50:56.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806162,http://data.gbif.org/ws/rest/occurrence/get?key=381806162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50288,Specimen,,50:56.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806173,http://data.gbif.org/ws/rest/occurrence/get?key=381806173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50286,Specimen,,50:56.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eclipta,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806171,http://data.gbif.org/ws/rest/occurrence/get?key=381806171
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,69835,Specimen,,03:34.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.406,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965039,http://data.gbif.org/ws/rest/occurrence/get?key=143965039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,69837,Specimen,,03:34.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965041,http://data.gbif.org/ws/rest/occurrence/get?key=143965041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14534,Specimen,,03:33.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964773,http://data.gbif.org/ws/rest/occurrence/get?key=143964773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157535,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759866,http://data.gbif.org/ws/rest/occurrence/get?key=395759866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162434,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759880,http://data.gbif.org/ws/rest/occurrence/get?key=395759880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135816,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272490,http://data.gbif.org/ws/rest/occurrence/get?key=204272490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102071,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272145,http://data.gbif.org/ws/rest/occurrence/get?key=204272145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88942,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272414,http://data.gbif.org/ws/rest/occurrence/get?key=204272414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84671,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272392,http://data.gbif.org/ws/rest/occurrence/get?key=204272392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69507,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759625,http://data.gbif.org/ws/rest/occurrence/get?key=395759625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145765,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272158,http://data.gbif.org/ws/rest/occurrence/get?key=204272158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123540,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759767,http://data.gbif.org/ws/rest/occurrence/get?key=395759767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108362,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272665,http://data.gbif.org/ws/rest/occurrence/get?key=204272665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60378,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835635,http://data.gbif.org/ws/rest/occurrence/get?key=148835635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127570,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272256,http://data.gbif.org/ws/rest/occurrence/get?key=204272256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39929,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835823,http://data.gbif.org/ws/rest/occurrence/get?key=148835823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88702,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272737,http://data.gbif.org/ws/rest/occurrence/get?key=204272737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39346,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835810,http://data.gbif.org/ws/rest/occurrence/get?key=148835810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4298,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272264,http://data.gbif.org/ws/rest/occurrence/get?key=204272264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99055,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272473,http://data.gbif.org/ws/rest/occurrence/get?key=204272473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99743,Specimen,,14:15.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272307,http://data.gbif.org/ws/rest/occurrence/get?key=204272307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144443,Specimen,,14:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272690,http://data.gbif.org/ws/rest/occurrence/get?key=204272690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17876,Specimen,,14:13.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Kitahamacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835450,http://data.gbif.org/ws/rest/occurrence/get?key=148835450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,723,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Kuwadacho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835726,http://data.gbif.org/ws/rest/occurrence/get?key=148835726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166345,Specimen,,14:17.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759905,http://data.gbif.org/ws/rest/occurrence/get?key=395759905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109633,Specimen,,14:14.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,,,Campanulales,Compositae,Eclipta,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835702,http://data.gbif.org/ws/rest/occurrence/get?key=148835702
