Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131819,Specimen,,22:26.0,Toshio Tanaka,,Poa compressa,,Poa compressa,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"pref.Hyogo:Kume,Yashiro-chou,Katou-gun. 80m alt.",,,Hyogo,Eastern Asia,Japan,135.001,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323499943,http://data.gbif.org/ws/rest/occurrence/get?key=323499943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055725,Specimen,,35:29.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,West of the 4th Junior High School,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.076,,45679,40,,,,,,,http://data.gbif.org/occurrences/295236499,http://data.gbif.org/ws/rest/occurrence/get?key=295236499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007796,Specimen,,35:29.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5408,139.181,,45679,51,,,,1665,,,http://data.gbif.org/occurrences/295236299,http://data.gbif.org/ws/rest/occurrence/get?key=295236299
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086213,Specimen,,35:26.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Spermatophyta,,,Gramineae,Poa,Japan,Japan,Omamacho-shiozawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.4797,139.274,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206529,http://data.gbif.org/ws/rest/occurrence/get?key=188206529
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030810,Specimen,,35:28.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234495007,http://data.gbif.org/ws/rest/occurrence/get?key=234495007
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7721,Specimen,,52:59.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097317,http://data.gbif.org/ws/rest/occurrence/get?key=238097317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7723,Specimen,,52:59.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Yabuki-machi, Tamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097319,http://data.gbif.org/ws/rest/occurrence/get?key=238097319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7722,Specimen,,52:59.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097318,http://data.gbif.org/ws/rest/occurrence/get?key=238097318
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7720,Specimen,,52:59.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097316,http://data.gbif.org/ws/rest/occurrence/get?key=238097316
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7718,Specimen,,52:59.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097314,http://data.gbif.org/ws/rest/occurrence/get?key=238097314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7719,Specimen,,52:59.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097315,http://data.gbif.org/ws/rest/occurrence/get?key=238097315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43173,Specimen,,53:14.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831299,http://data.gbif.org/ws/rest/occurrence/get?key=381831299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93807,Specimen,,17:16.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286168,http://data.gbif.org/ws/rest/occurrence/get?key=204286168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169527,Specimen,,17:18.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788358,http://data.gbif.org/ws/rest/occurrence/get?key=395788358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15470,Specimen,,43:37.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225941,http://data.gbif.org/ws/rest/occurrence/get?key=351225941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10716,Specimen,,43:36.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225771,http://data.gbif.org/ws/rest/occurrence/get?key=351225771
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13248,Specimen,,43:37.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225872,http://data.gbif.org/ws/rest/occurrence/get?key=351225872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73926,Specimen,,16:15.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737685,http://data.gbif.org/ws/rest/occurrence/get?key=385737685
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16155,JACM-PL16155,Specimen,,29:39.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758000,http://data.gbif.org/ws/rest/occurrence/get?key=393758000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11385,Specimen,,43:36.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225785,http://data.gbif.org/ws/rest/occurrence/get?key=351225785
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12119,Specimen,,43:36.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225812,http://data.gbif.org/ws/rest/occurrence/get?key=351225812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10483,Specimen,,43:36.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225753,http://data.gbif.org/ws/rest/occurrence/get?key=351225753
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30531,Specimen,,43:39.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"between Inukoeji Pass and Kann-no-kawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/387680677,http://data.gbif.org/ws/rest/occurrence/get?key=387680677
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16156,JACM-PL16156,Specimen,,29:38.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040937,http://data.gbif.org/ws/rest/occurrence/get?key=238040937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103440,Specimen,,29:28.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853343,http://data.gbif.org/ws/rest/occurrence/get?key=388853343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112618,Specimen,,29:28.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853445,http://data.gbif.org/ws/rest/occurrence/get?key=388853445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150409,Specimen,,29:29.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853584,http://data.gbif.org/ws/rest/occurrence/get?key=388853584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065342,Specimen,,29:25.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930260,http://data.gbif.org/ws/rest/occurrence/get?key=295930260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078024,Specimen,,29:28.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853321,http://data.gbif.org/ws/rest/occurrence/get?key=388853321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065339,Specimen,,29:25.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930258,http://data.gbif.org/ws/rest/occurrence/get?key=295930258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065346,Specimen,,29:25.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295930264,http://data.gbif.org/ws/rest/occurrence/get?key=295930264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124019,Specimen,,29:29.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853519,http://data.gbif.org/ws/rest/occurrence/get?key=388853519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065674,Specimen,,29:26.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295930574,http://data.gbif.org/ws/rest/occurrence/get?key=295930574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065343,Specimen,,29:25.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295930261,http://data.gbif.org/ws/rest/occurrence/get?key=295930261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100997,Specimen,,29:27.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930815,http://data.gbif.org/ws/rest/occurrence/get?key=295930815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065344,Specimen,,29:25.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295930262,http://data.gbif.org/ws/rest/occurrence/get?key=295930262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119054,Specimen,,29:28.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853500,http://data.gbif.org/ws/rest/occurrence/get?key=388853500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065340,Specimen,,29:25.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295930259,http://data.gbif.org/ws/rest/occurrence/get?key=295930259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065345,Specimen,,29:25.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295930263,http://data.gbif.org/ws/rest/occurrence/get?key=295930263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068552,Specimen,,29:28.0,,,Poa compressa L.,,Poa compressa L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kayabe-gun,, Sawara-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853289,http://data.gbif.org/ws/rest/occurrence/get?key=388853289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44029,Specimen,,41:38.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Toshima,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943061,http://data.gbif.org/ws/rest/occurrence/get?key=387943061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44028,Specimen,,41:38.0,,,Poa compressa L.,L.,Poa compressa L.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Takaya,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943060,http://data.gbif.org/ws/rest/occurrence/get?key=387943060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7424,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831041,http://data.gbif.org/ws/rest/occurrence/get?key=381831041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17123,Specimen,,53:13.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381831071,http://data.gbif.org/ws/rest/occurrence/get?key=381831071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6107,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831006,http://data.gbif.org/ws/rest/occurrence/get?key=381831006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6109,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831008,http://data.gbif.org/ws/rest/occurrence/get?key=381831008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7420,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831037,http://data.gbif.org/ws/rest/occurrence/get?key=381831037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17125,Specimen,,53:13.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381831073,http://data.gbif.org/ws/rest/occurrence/get?key=381831073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17124,Specimen,,53:13.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381831072,http://data.gbif.org/ws/rest/occurrence/get?key=381831072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137234,Specimen,,53:15.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831633,http://data.gbif.org/ws/rest/occurrence/get?key=381831633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7422,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831039,http://data.gbif.org/ws/rest/occurrence/get?key=381831039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7421,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831038,http://data.gbif.org/ws/rest/occurrence/get?key=381831038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6110,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831009,http://data.gbif.org/ws/rest/occurrence/get?key=381831009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7423,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831040,http://data.gbif.org/ws/rest/occurrence/get?key=381831040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6108,Specimen,,53:12.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831007,http://data.gbif.org/ws/rest/occurrence/get?key=381831007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137233,Specimen,,53:15.0,,,Poa compressa Linn.,Linn.,Poa compressa Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831632,http://data.gbif.org/ws/rest/occurrence/get?key=381831632

