Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR22,Specimen,,11:45.0,,,Eccoilopus   cotulifer   (Thunb.)  A. Camus,,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194023,http://data.gbif.org/ws/rest/occurrence/get?key=150194023
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR60,Specimen,,11:45.0,,,Eccoilopus   cotulifer   (Thunb.)  A. Camus,,Eccoilopus cotulifer (Thunb.) A. Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194024,http://data.gbif.org/ws/rest/occurrence/get?key=150194024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113412,Specimen,,25:15.0,T.Fujii,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,Hyogo Pref.; Tatsuno-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515326,http://data.gbif.org/ws/rest/occurrence/get?key=323515326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148855,Specimen,,24:07.0,T.Fujii,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509101,http://data.gbif.org/ws/rest/occurrence/get?key=323509101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025568,Specimen,,18:34.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,300,,http://data.gbif.org/occurrences/323459350,http://data.gbif.org/ws/rest/occurrence/get?key=323459350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009306,Specimen,,16:57.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438948,http://data.gbif.org/ws/rest/occurrence/get?key=323438948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025130,Specimen,,18:25.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323457511,http://data.gbif.org/ws/rest/occurrence/get?key=323457511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053084,Specimen,,20:38.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481133,http://data.gbif.org/ws/rest/occurrence/get?key=323481133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077776,Specimen,,18:50.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462201,http://data.gbif.org/ws/rest/occurrence/get?key=323462201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151160,Specimen,,19:42.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471087,http://data.gbif.org/ws/rest/occurrence/get?key=323471087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050607,Specimen,,20:21.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478085,http://data.gbif.org/ws/rest/occurrence/get?key=323478085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149234,Specimen,,26:28.0,T.Fujii,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522423,http://data.gbif.org/ws/rest/occurrence/get?key=323522423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151367,Specimen,,22:04.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496912,http://data.gbif.org/ws/rest/occurrence/get?key=323496912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155459,Specimen,,24:29.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-kiyosumi.",,,Hyogo,Eastern Asia,Japan,134.783,34.8333,,,,,,,0,100,,http://data.gbif.org/occurrences/323510970,http://data.gbif.org/ws/rest/occurrence/get?key=323510970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160073,Specimen,,21:18.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488028,http://data.gbif.org/ws/rest/occurrence/get?key=323488028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172091,Specimen,,24:38.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Kamiyama-kogen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323511829,http://data.gbif.org/ws/rest/occurrence/get?key=323511829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046790,Specimen,,23:03.0,G.Murata,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-rondo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/323503564,http://data.gbif.org/ws/rest/occurrence/get?key=323503564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152784,Specimen,,21:55.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachikami.",,,Hyogo,Eastern Asia,Japan,134.85,34.4167,,,,,,,50,100,,http://data.gbif.org/occurrences/323495284,http://data.gbif.org/ws/rest/occurrence/get?key=323495284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078431,Specimen,,24:01.0,T.Sakata,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508619,http://data.gbif.org/ws/rest/occurrence/get?key=323508619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136745,Specimen,,18:13.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455177,http://data.gbif.org/ws/rest/occurrence/get?key=323455177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005840,Specimen,,25:29.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kakura.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516720,http://data.gbif.org/ws/rest/occurrence/get?key=323516720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059435,Specimen,,26:47.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524362,http://data.gbif.org/ws/rest/occurrence/get?key=323524362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007949,Specimen,,17:25.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Kamioda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445302,http://data.gbif.org/ws/rest/occurrence/get?key=323445302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117032,Specimen,,17:42.0,T.Kobayashi,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,300,,http://data.gbif.org/occurrences/323449467,http://data.gbif.org/ws/rest/occurrence/get?key=323449467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161292,Specimen,,27:46.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Manabugatao.",,,Yamaguchi,Eastern Asia,Japan,131.35,34.3333,,,,,,,250,250,,http://data.gbif.org/occurrences/323530192,http://data.gbif.org/ws/rest/occurrence/get?key=323530192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012761,Specimen,,23:20.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505173,http://data.gbif.org/ws/rest/occurrence/get?key=323505173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155510,Specimen,,18:33.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323459012,http://data.gbif.org/ws/rest/occurrence/get?key=323459012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105625,Specimen,,18:06.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Aina.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,240,260,,http://data.gbif.org/occurrences/323453909,http://data.gbif.org/ws/rest/occurrence/get?key=323453909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153185,Specimen,,21:46.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Ohara.",,,Hyogo,Eastern Asia,Japan,135.333,35.1167,,,,,,,200,400,,http://data.gbif.org/occurrences/323493444,http://data.gbif.org/ws/rest/occurrence/get?key=323493444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127962,Specimen,,24:04.0,Toshio Tanaka,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"HONSYU.pref.Hyogo:,Takarazuka-shi, Takedao.100-150m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508825,http://data.gbif.org/ws/rest/occurrence/get?key=323508825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160072,Specimen,,21:18.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488026,http://data.gbif.org/ws/rest/occurrence/get?key=323488026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012471,Specimen,,23:47.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507314,http://data.gbif.org/ws/rest/occurrence/get?key=323507314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160070,Specimen,,21:18.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488023,http://data.gbif.org/ws/rest/occurrence/get?key=323488023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160071,Specimen,,21:18.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488025,http://data.gbif.org/ws/rest/occurrence/get?key=323488025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166485,Specimen,,21:04.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485523,http://data.gbif.org/ws/rest/occurrence/get?key=323485523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164576,Specimen,,24:22.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Hirose.",,,Hyogo,Eastern Asia,Japan,135.183,35.1333,,,,,,,200,600,,http://data.gbif.org/occurrences/323510283,http://data.gbif.org/ws/rest/occurrence/get?key=323510283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171041,Specimen,,24:49.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512833,http://data.gbif.org/ws/rest/occurrence/get?key=323512833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028639,Specimen,,19:53.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473023,http://data.gbif.org/ws/rest/occurrence/get?key=323473023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137609,Specimen,,21:25.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,300,710,,http://data.gbif.org/occurrences/323489544,http://data.gbif.org/ws/rest/occurrence/get?key=323489544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128022,Specimen,,24:04.0,Toshio Tanaka,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"HONSYU.pref.Hyogo:,Tachiaishinden, Takarazuka-shi, 250m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508806,http://data.gbif.org/ws/rest/occurrence/get?key=323508806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155227,Specimen,,26:29.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Okayama Pref.; Maniwa-gun, Mikamo-mura, Mikamo, Toumasa.",,,Okayama,Eastern Asia,Japan,133.617,35.15,,,,,,,450,500,,http://data.gbif.org/occurrences/323522597,http://data.gbif.org/ws/rest/occurrence/get?key=323522597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118145,Specimen,,16:37.0,T.Kobayashi,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"0Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,200,300,,http://data.gbif.org/occurrences/323432391,http://data.gbif.org/ws/rest/occurrence/get?key=323432391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011950,Specimen,,16:49.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435593,http://data.gbif.org/ws/rest/occurrence/get?key=323435593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006344,Specimen,,21:35.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491555,http://data.gbif.org/ws/rest/occurrence/get?key=323491555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134121,Specimen,,24:45.0,Y.Fujimoto,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hecchi.",,,Hyogo,Eastern Asia,Japan,134.5,35.6,,,,,,,90,90,,http://data.gbif.org/occurrences/323512468,http://data.gbif.org/ws/rest/occurrence/get?key=323512468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014039,Specimen,,16:40.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"HONSHU. Pref.Hyogo: Matsuhonoura, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433609,http://data.gbif.org/ws/rest/occurrence/get?key=323433609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149166,Specimen,,26:28.0,T.Fujii,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522484,http://data.gbif.org/ws/rest/occurrence/get?key=323522484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059600,Specimen,,26:47.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524363,http://data.gbif.org/ws/rest/occurrence/get?key=323524363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136765,Specimen,,18:13.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455290,http://data.gbif.org/ws/rest/occurrence/get?key=323455290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016689,Specimen,,20:54.0,,,Eccoilopus cotulifer,,Eccoilopus cotulifer,Plantae,Magnoliophyta,,,Gramineae,Eccoilopus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483691,http://data.gbif.org/ws/rest/occurrence/get?key=323483691
