Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044017,Specimen,,26:21.0,,,Galium kamtschaticum Steller ex Roem. & Schult. var. kamtschaticum,,Galium kamtschaticum var. kamtschaticum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828241,http://data.gbif.org/ws/rest/occurrence/get?key=388828241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037375,Specimen,,26:21.0,,,Galium kamtschaticum Steller ex Roem. & Schult. var. kamtschaticum,,Galium kamtschaticum var. kamtschaticum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828229,http://data.gbif.org/ws/rest/occurrence/get?key=388828229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162994,Specimen,,26:22.0,,,Galium kamtschaticum Steller ex Roem. & Schult. var. kamtschaticum,,Galium kamtschaticum var. kamtschaticum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Iwate-gun, Shizukuishi-cho",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828445,http://data.gbif.org/ws/rest/occurrence/get?key=388828445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037376,Specimen,,26:21.0,,,Galium kamtschaticum Steller ex Roem. & Schult. var. kamtschaticum,,Galium kamtschaticum var. kamtschaticum,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828230,http://data.gbif.org/ws/rest/occurrence/get?key=388828230
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41769,Specimen,,59:45.0,,,Galium kamtschaticum Steller ex Roem. et Schult.  var. kamtschaticum,Steller ex Roem. et Schult.,Galium kamtschaticum var. kamtschaticum,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233326,http://data.gbif.org/ws/rest/occurrence/get?key=204233326
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41770,Specimen,,59:45.0,,,Galium kamtschaticum Steller ex Roem. et Schult.  var. kamtschaticum,Steller ex Roem. et Schult.,Galium kamtschaticum var. kamtschaticum,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233327,http://data.gbif.org/ws/rest/occurrence/get?key=204233327
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5145,Specimen,,51:56.0,,,Galium kamtschaticum Steller ex Roem. et Schult.  var. kamtschaticum,Steller ex Roem. et Schult.,Galium kamtschaticum var. kamtschaticum,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093652,http://data.gbif.org/ws/rest/occurrence/get?key=238093652
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5146,Specimen,,51:56.0,,,Galium kamtschaticum Steller ex Roem. et Schult.  var. kamtschaticum,Steller ex Roem. et Schult.,Galium kamtschaticum var. kamtschaticum,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093653,http://data.gbif.org/ws/rest/occurrence/get?key=238093653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26210,Specimen,,24:58.0,,,Galium kamtschaticum Steller ex Roem. et Schult. var. kamtschaticum,,Galium kamtschaticum var. kamtschaticum,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269528,http://data.gbif.org/ws/rest/occurrence/get?key=360269528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26211,Specimen,,24:58.0,,,Galium kamtschaticum Steller ex Roem. et Schult. var. kamtschaticum,,Galium kamtschaticum var. kamtschaticum,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269529,http://data.gbif.org/ws/rest/occurrence/get?key=360269529
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26209,Specimen,,24:58.0,,,Galium kamtschaticum Steller ex Roem. et Schult. var. kamtschaticum,,Galium kamtschaticum var. kamtschaticum,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269527,http://data.gbif.org/ws/rest/occurrence/get?key=360269527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035140,Specimen,,34:55.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Machigasawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8425,138.953,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234391,http://data.gbif.org/ws/rest/occurrence/get?key=295234391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036542,Specimen,,34:57.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394056112,http://data.gbif.org/ws/rest/occurrence/get?key=394056112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034859,Specimen,,34:55.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Kobokuchizawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9744,139.093,,45679,90,,,,,,,http://data.gbif.org/occurrences/295234369,http://data.gbif.org/ws/rest/occurrence/get?key=295234369
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050408,Specimen,,34:56.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234421,http://data.gbif.org/ws/rest/occurrence/get?key=295234421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035901,Specimen,,34:57.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394056077,http://data.gbif.org/ws/rest/occurrence/get?key=394056077
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032427,Specimen,,34:55.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8342,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/234492919,http://data.gbif.org/ws/rest/occurrence/get?key=234492919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031864,Specimen,,34:55.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492897,http://data.gbif.org/ws/rest/occurrence/get?key=234492897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008940,Specimen,,34:56.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394055886,http://data.gbif.org/ws/rest/occurrence/get?key=394055886
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059869,Specimen,,34:54.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Mt. Kagonoto,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4175,138.438,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492656,http://data.gbif.org/ws/rest/occurrence/get?key=234492656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013483,Specimen,,34:56.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Hachirinpan-zawa Stream, a branch of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394055900,http://data.gbif.org/ws/rest/occurrence/get?key=394055900
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034897,Specimen,,34:55.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Fukasawa-deai, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8456,139.145,,45679,81,,,,,,,http://data.gbif.org/occurrences/295234373,http://data.gbif.org/ws/rest/occurrence/get?key=295234373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007727,Specimen,,34:57.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2140,2140,,http://data.gbif.org/occurrences/394055978,http://data.gbif.org/ws/rest/occurrence/get?key=394055978
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011713,Specimen,,34:56.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"The eastem ridge of Mt. Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394055908,http://data.gbif.org/ws/rest/occurrence/get?key=394055908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032432,Specimen,,34:55.0,,,Galium kamtschaticum Steller ex Roem. et Shult. var. kamtschaticum,Steller ex Roem. et Shult.,Galium kamtschaticum var. kamtschaticum,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Nishikuro-zawa, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8256,138.945,,45678,89,,,,,,,http://data.gbif.org/occurrences/234492922,http://data.gbif.org/ws/rest/occurrence/get?key=234492922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066926,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1600,2000,,http://data.gbif.org/occurrences/177357304,http://data.gbif.org/ws/rest/occurrence/get?key=177357304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131931,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,240,900,,http://data.gbif.org/occurrences/177357308,http://data.gbif.org/ws/rest/occurrence/get?key=177357308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080578,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357307,http://data.gbif.org/ws/rest/occurrence/get?key=177357307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191122,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177357311,http://data.gbif.org/ws/rest/occurrence/get?key=177357311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190979,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1400,,http://data.gbif.org/occurrences/177357310,http://data.gbif.org/ws/rest/occurrence/get?key=177357310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067009,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2100,,http://data.gbif.org/occurrences/177357306,http://data.gbif.org/ws/rest/occurrence/get?key=177357306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066927,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,2000,,http://data.gbif.org/occurrences/177357305,http://data.gbif.org/ws/rest/occurrence/get?key=177357305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066922,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2100,,http://data.gbif.org/occurrences/177357303,http://data.gbif.org/ws/rest/occurrence/get?key=177357303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167011,Specimen,,26:07.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1600,,http://data.gbif.org/occurrences/177357309,http://data.gbif.org/ws/rest/occurrence/get?key=177357309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133712,Specimen,,51:24.0,,,Galium kamtschaticum Steller var. kamtschaticum,Steller,Galium kamtschaticum var. kamtschaticum,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811104,http://data.gbif.org/ws/rest/occurrence/get?key=381811104

