Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17707,Specimen,,18:28.0,,,Diplazium doederleinii (Luerss) Mak.,(Luerss) Mak.,Diplazium doederleinii (Luerss) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127195,http://data.gbif.org/ws/rest/occurrence/get?key=295127195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67510,Specimen,,18:30.0,,,Diplazium doederleinii (Luerss. ) Mak.,,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127642,http://data.gbif.org/ws/rest/occurrence/get?key=295127642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67490,Specimen,,18:30.0,,,Diplazium doederleinii (Luerss. ) Mak.,,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127638,http://data.gbif.org/ws/rest/occurrence/get?key=295127638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74484,Specimen,,18:30.0,,,Diplazium doederleinii (Luerss.) Mak.,,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127677,http://data.gbif.org/ws/rest/occurrence/get?key=295127677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29386,Specimen,,18:28.0,,,Diplazium doederleinii (Luerss.) Mak.,(Luerss.) Mak.,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Hitotsu-dani Valley,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127287,http://data.gbif.org/ws/rest/occurrence/get?key=295127287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15114,Specimen,,18:28.0,,,Diplazium doederleinii (Luerss.) Mak.,(Luerss.) Mak.,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Okinawajima Island, Mt. Yonaha",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127164,http://data.gbif.org/ws/rest/occurrence/get?key=295127164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47808,Specimen,,18:29.0,,,Diplazium doederleinii (Luerss.) Mak.,(Luerss.) Mak.,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127470,http://data.gbif.org/ws/rest/occurrence/get?key=295127470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50108,Specimen,,18:29.0,,,Diplazium doederleinii (Luerss.) Mak.,(Luerss.) Mak.,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127511,http://data.gbif.org/ws/rest/occurrence/get?key=295127511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72080,Specimen,,18:30.0,,,Diplazium doederleinii (Luerss.) Mak.,,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127667,http://data.gbif.org/ws/rest/occurrence/get?key=295127667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41312,Specimen,,18:29.0,,,Diplazium doederleinii (Luerss.) Mak.,(Luerss.) Mak.,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Motosu-gun Neomura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127400,http://data.gbif.org/ws/rest/occurrence/get?key=295127400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47810,Specimen,,18:29.0,,,Diplazium doederleinii (Luerss.) Mak.,(Luerss.) Mak.,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127471,http://data.gbif.org/ws/rest/occurrence/get?key=295127471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31963,Specimen,,18:28.0,,,Diplazium doederleinii (Luerss.) Mak.,(Luerss.) Mak.,Diplazium doederleinii (Luerss.) Mak.,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Choroga-take,Funai-gun Wachicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127352,http://data.gbif.org/ws/rest/occurrence/get?key=295127352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379747,Specimen,,19:02.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Izu Islands. Hachijojim Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761007,http://data.gbif.org/ws/rest/occurrence/get?key=690761007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27389,Specimen,,03:23.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962606,http://data.gbif.org/ws/rest/occurrence/get?key=143962606
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32133,Specimen,,03:24.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962826,http://data.gbif.org/ws/rest/occurrence/get?key=143962826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27391,Specimen,,03:23.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962608,http://data.gbif.org/ws/rest/occurrence/get?key=143962608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32132,Specimen,,03:24.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962825,http://data.gbif.org/ws/rest/occurrence/get?key=143962825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27390,Specimen,,03:23.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962607,http://data.gbif.org/ws/rest/occurrence/get?key=143962607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198369,Specimen,,18:26.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Aspleniaceae,Diplazium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375918,http://data.gbif.org/ws/rest/occurrence/get?key=204375918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52132,Specimen,,18:29.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitamuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127533,http://data.gbif.org/ws/rest/occurrence/get?key=295127533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31731,Specimen,,18:28.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127340,http://data.gbif.org/ws/rest/occurrence/get?key=295127340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198367,Specimen,,18:26.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Aspleniaceae,Diplazium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375916,http://data.gbif.org/ws/rest/occurrence/get?key=204375916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198368,Specimen,,18:26.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Aspleniaceae,Diplazium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375917,http://data.gbif.org/ws/rest/occurrence/get?key=204375917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139187,Specimen,,18:26.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292033,http://data.gbif.org/ws/rest/occurrence/get?key=177292033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31732,Specimen,,18:28.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127341,http://data.gbif.org/ws/rest/occurrence/get?key=295127341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139188,Specimen,,18:26.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292034,http://data.gbif.org/ws/rest/occurrence/get?key=177292034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198366,Specimen,,18:26.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Aspleniaceae,Diplazium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375920,http://data.gbif.org/ws/rest/occurrence/get?key=204375920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70995,Specimen,,18:30.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127652,http://data.gbif.org/ws/rest/occurrence/get?key=295127652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74404,Specimen,,18:30.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127675,http://data.gbif.org/ws/rest/occurrence/get?key=295127675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198370,Specimen,,18:26.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Aspleniaceae,Diplazium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375919,http://data.gbif.org/ws/rest/occurrence/get?key=204375919
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5429,Specimen,,54:21.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074372,http://data.gbif.org/ws/rest/occurrence/get?key=380074372
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41388,Specimen,,24:14.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953615,http://data.gbif.org/ws/rest/occurrence/get?key=143953615
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4861,Specimen,,54:21.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074336,http://data.gbif.org/ws/rest/occurrence/get?key=380074336
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5430,Specimen,,54:21.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,miyanouragawa,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074373,http://data.gbif.org/ws/rest/occurrence/get?key=380074373
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047248,Specimen,,16:24.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,,,,Woodsiceae,Diplazium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836336,http://data.gbif.org/ws/rest/occurrence/get?key=93836336
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3913,Specimen,,54:20.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,yuwantake,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074300,http://data.gbif.org/ws/rest/occurrence/get?key=380074300
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5445,Specimen,,54:21.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,kosedaonnagawa,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074377,http://data.gbif.org/ws/rest/occurrence/get?key=380074377
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5024,Specimen,,54:21.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,nagata,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074347,http://data.gbif.org/ws/rest/occurrence/get?key=380074347
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3617,Specimen,,54:20.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,kusugawahodou,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074282,http://data.gbif.org/ws/rest/occurrence/get?key=380074282
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3923,Specimen,,54:20.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,asato~kinsakubaru,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074302,http://data.gbif.org/ws/rest/occurrence/get?key=380074302
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5499,Specimen,,54:21.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074382,http://data.gbif.org/ws/rest/occurrence/get?key=380074382
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,8039,,,,University of British Columbia,UBC,V108164,Specimen,,02:28.0,,,Diplazium doederleinii (luerss.) Makino,(luerss.) Makino,Diplazium doederleinii,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Kyushu, along the nagata, Island yakushima.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151184,http://data.gbif.org/ws/rest/occurrence/get?key=466151184
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19126,Specimen,,42:43.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217859,http://data.gbif.org/ws/rest/occurrence/get?key=351217859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17769,Specimen,,42:43.0,,,Diplazium doederleinii (Luerss.) Makino,(Luerss.) Makino,Diplazium doederleinii (Luerss.) Makino,Plantae,Pterophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217762,http://data.gbif.org/ws/rest/occurrence/get?key=351217762
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7064,,,,University of British Columbia,UBC,V137184,Specimen,,08:10.0,K. Iwatsuki,,Diplazium doederleinii (luerss.) Makino,(luerss.) Makino,Diplazium doederleinii,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227798,http://data.gbif.org/ws/rest/occurrence/get?key=466227798
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7042,,,,University of British Columbia,UBC,V115330,Specimen,,08:10.0,K. Iwatsuki,,Diplazium doederleinii (luerss.) Makino,(luerss.) Makino,Diplazium doederleinii,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227776,http://data.gbif.org/ws/rest/occurrence/get?key=466227776
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7124,,,,University of British Columbia,UBC,V115187,Specimen,,08:10.0,K. Iwatsuki,,Diplazium doederleinii (luerss.) Makino,(luerss.) Makino,Diplazium doederleinii,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227836,http://data.gbif.org/ws/rest/occurrence/get?key=466227836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067937,Specimen,,25:16.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819271,http://data.gbif.org/ws/rest/occurrence/get?key=388819271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066225,Specimen,,25:16.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819263,http://data.gbif.org/ws/rest/occurrence/get?key=388819263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073018,Specimen,,25:16.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Kunigami-gun, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819296,http://data.gbif.org/ws/rest/occurrence/get?key=388819296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071622,Specimen,,25:16.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819294,http://data.gbif.org/ws/rest/occurrence/get?key=388819294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069808,Specimen,,25:16.0,,,Diplazium doederleinii (Luerss.) Makino,,Diplazium doederleinii (Luerss.) Makino,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819283,http://data.gbif.org/ws/rest/occurrence/get?key=388819283
