Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR44,Specimen,,11:52.0,,,Ilex   sugerokii    Maxim   var.   brevipedunculata   (Maxim.)  S. Y. Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,"Yamanouchi Town, Shimotakai County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194706,http://data.gbif.org/ws/rest/occurrence/get?key=150194706
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5097,Specimen,,59:47.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233431,http://data.gbif.org/ws/rest/occurrence/get?key=204233431
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29290,Specimen,,59:48.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233715,http://data.gbif.org/ws/rest/occurrence/get?key=204233715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74116,Specimen,,59:46.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885755,http://data.gbif.org/ws/rest/occurrence/get?key=93885755
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33336,Specimen,,59:49.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233811,http://data.gbif.org/ws/rest/occurrence/get?key=204233811
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23050,Specimen,,59:47.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233505,http://data.gbif.org/ws/rest/occurrence/get?key=204233505
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23051,Specimen,,59:47.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233506,http://data.gbif.org/ws/rest/occurrence/get?key=204233506
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74115,Specimen,,59:46.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885760,http://data.gbif.org/ws/rest/occurrence/get?key=93885760
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29289,Specimen,,59:48.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233714,http://data.gbif.org/ws/rest/occurrence/get?key=204233714
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74102,Specimen,,59:46.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885753,http://data.gbif.org/ws/rest/occurrence/get?key=93885753
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5099,Specimen,,59:47.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233433,http://data.gbif.org/ws/rest/occurrence/get?key=204233433
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5098,Specimen,,59:47.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233432,http://data.gbif.org/ws/rest/occurrence/get?key=204233432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003095,Specimen,,35:02.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188204850,http://data.gbif.org/ws/rest/occurrence/get?key=188204850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072219,Specimen,,35:01.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188204630,http://data.gbif.org/ws/rest/occurrence/get?key=188204630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002323,Specimen,,35:02.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kusatsu-shirane-san,,,Gunma,Eastern Asia,Japan,36.6369,138.534,,45678,65,,,,,,,http://data.gbif.org/occurrences/188205809,http://data.gbif.org/ws/rest/occurrence/get?key=188205809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000282,Specimen,,35:02.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tairappyo-yama,,,,Eastern Asia,Japan,36.8178,138.822,,45678,88,,,,,,,http://data.gbif.org/occurrences/188205761,http://data.gbif.org/ws/rest/occurrence/get?key=188205761
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000027,Specimen,,35:02.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188205742,http://data.gbif.org/ws/rest/occurrence/get?key=188205742
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072467,Specimen,,35:02.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hoshimata,Yachidaira",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5692,138.454,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205296,http://data.gbif.org/ws/rest/occurrence/get?key=188205296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2556,Specimen,,52:05.0,,,Ilex sugerokii Maxim.  var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292619,http://data.gbif.org/ws/rest/occurrence/get?key=391292619
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008623,Specimen,,35:05.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Otaki Waterfull, Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394056869,http://data.gbif.org/ws/rest/occurrence/get?key=394056869
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051675,Specimen,,35:04.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234996,http://data.gbif.org/ws/rest/occurrence/get?key=295234996
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050406,Specimen,,35:04.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295234957,http://data.gbif.org/ws/rest/occurrence/get?key=295234957
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051033,Specimen,,35:04.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234975,http://data.gbif.org/ws/rest/occurrence/get?key=295234975
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011166,Specimen,,35:05.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394056897,http://data.gbif.org/ws/rest/occurrence/get?key=394056897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009347,Specimen,,35:05.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kashozan,Kami-hocchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394056886,http://data.gbif.org/ws/rest/occurrence/get?key=394056886
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035430,Specimen,,35:05.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Nakago Ridge, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394057011,http://data.gbif.org/ws/rest/occurrence/get?key=394057011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68573,Specimen,,20:11.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141269,http://data.gbif.org/ws/rest/occurrence/get?key=295141269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22787,Specimen,,20:09.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt.Zao Echo Line,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140925,http://data.gbif.org/ws/rest/occurrence/get?key=295140925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51915,Specimen,,20:10.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S. Y. Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S. Y. Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kamikawa-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141133,http://data.gbif.org/ws/rest/occurrence/get?key=295141133
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23421,Specimen,,52:58.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,(Maxim.) S.Y.Hu,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Asahi-dake,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101175,http://data.gbif.org/ws/rest/occurrence/get?key=393101175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205759,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1070,1400,,http://data.gbif.org/occurrences/177363505,http://data.gbif.org/ws/rest/occurrence/get?key=177363505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068069,Specimen,,26:39.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,near the summit of Mt.Komagatake,"Senhoku-gun, Tazawako-cho",,Pref. Akita:,Eastern Asia,Japan,39.45,39.45,,46659,44,,,,,,,http://data.gbif.org/occurrences/204207605,http://data.gbif.org/ws/rest/occurrence/get?key=204207605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191148,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177363500,http://data.gbif.org/ws/rest/occurrence/get?key=177363500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012394,Specimen,,26:41.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Atago-yama,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204208156,http://data.gbif.org/ws/rest/occurrence/get?key=204208156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067257,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, Sannomine - Sugitoge",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207757,http://data.gbif.org/ws/rest/occurrence/get?key=204207757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149821,Specimen,,26:42.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Hokkaido Univ.Forest in Teshio,"Rumoi-shicho, Teshio-gun, Horonobe-cho",,Pref. Hokkaido:,Eastern Asia,Japan,44.57,44.57,,48464,55,,,,,,,http://data.gbif.org/occurrences/204208232,http://data.gbif.org/ws/rest/occurrence/get?key=204208232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196100,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177363504,http://data.gbif.org/ws/rest/occurrence/get?key=177363504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131868,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Hakkoda-san,"Aomori-shi, Tamoyachi",,Pref. Aomori:,Eastern Asia,Japan,40.41,40.41,,47020,44,,,,,,,http://data.gbif.org/occurrences/204207750,http://data.gbif.org/ws/rest/occurrence/get?key=204207750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194770,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177363502,http://data.gbif.org/ws/rest/occurrence/get?key=177363502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014567,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Ogura-yama,,,Pref. Niigata:,Eastern Asia,Japan,37.08,37.08,,45937,0,,,,,,,http://data.gbif.org/occurrences/204207748,http://data.gbif.org/ws/rest/occurrence/get?key=204207748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067782,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, Aoyanagishindo",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207759,http://data.gbif.org/ws/rest/occurrence/get?key=204207759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067314,Specimen,,26:40.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, From Betuzan to San-nomine",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207758,http://data.gbif.org/ws/rest/occurrence/get?key=204207758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191147,Specimen,,26:38.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177363499,http://data.gbif.org/ws/rest/occurrence/get?key=177363499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069890,Specimen,,26:42.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt. Hyonosen, Koshiki-iwa","Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204208206,http://data.gbif.org/ws/rest/occurrence/get?key=204208206
