Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR05,Specimen,,11:17.0,,,Abies  veitchii  Lindl.,,Abies veitchii Lindl.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,"Yamanouchi Town, Shimotakai County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188088,http://data.gbif.org/ws/rest/occurrence/get?key=150188088
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23683,Specimen,,09:46.0,,,Abies veitchii,,Abies veitchii,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073831,http://data.gbif.org/ws/rest/occurrence/get?key=243073831
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw24494,Specimen,,09:44.0,,,Abies veitchii,,Abies veitchii,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073775,http://data.gbif.org/ws/rest/occurrence/get?key=243073775
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,60,GBR004:305381,,GBR004,GBR,305381,Specimen,,58:33.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,,Abies,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230650730,http://data.gbif.org/ws/rest/occurrence/get?key=230650730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003204,Specimen,,33:59.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188199444,http://data.gbif.org/ws/rest/occurrence/get?key=188199444
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15619,Specimen,,50:48.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,PINACEAE,Abies,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285722,http://data.gbif.org/ws/rest/occurrence/get?key=391285722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016076,Specimen,,23:55.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Mt. Komaga-take,Komagane-shi,,Nagano,Eastern Asia,Japan,35.45,138.14,,45318,41,,,,,,,http://data.gbif.org/occurrences/204200077,http://data.gbif.org/ws/rest/occurrence/get?key=204200077
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,185,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561515,http://data.gbif.org/ws/rest/occurrence/get?key=353561515
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,193,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561542,http://data.gbif.org/ws/rest/occurrence/get?key=353561542
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,186,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561516,http://data.gbif.org/ws/rest/occurrence/get?key=353561516
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,366,Specimen,,17:54.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561858,http://data.gbif.org/ws/rest/occurrence/get?key=353561858
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,367,Specimen,,17:54.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561861,http://data.gbif.org/ws/rest/occurrence/get?key=353561861
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,196,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561549,http://data.gbif.org/ws/rest/occurrence/get?key=353561549
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,194,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561544,http://data.gbif.org/ws/rest/occurrence/get?key=353561544
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,190,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561531,http://data.gbif.org/ws/rest/occurrence/get?key=353561531
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,198,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561555,http://data.gbif.org/ws/rest/occurrence/get?key=353561555
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,197,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561553,http://data.gbif.org/ws/rest/occurrence/get?key=353561553
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,192,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561539,http://data.gbif.org/ws/rest/occurrence/get?key=353561539
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,184,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561512,http://data.gbif.org/ws/rest/occurrence/get?key=353561512
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,195,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561547,http://data.gbif.org/ws/rest/occurrence/get?key=353561547
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,368,Specimen,,17:54.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561862,http://data.gbif.org/ws/rest/occurrence/get?key=353561862
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,189,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561524,http://data.gbif.org/ws/rest/occurrence/get?key=353561524
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,191,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561536,http://data.gbif.org/ws/rest/occurrence/get?key=353561536
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,187,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561520,http://data.gbif.org/ws/rest/occurrence/get?key=353561520
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,6,Specimen,,17:52.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561062,http://data.gbif.org/ws/rest/occurrence/get?key=353561062
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,7,Specimen,,17:52.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561066,http://data.gbif.org/ws/rest/occurrence/get?key=353561066
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,365,Specimen,,17:54.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561856,http://data.gbif.org/ws/rest/occurrence/get?key=353561856
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,199,Specimen,,17:53.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,Coniferopsida,,Pinaceae,Abies,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561556,http://data.gbif.org/ws/rest/occurrence/get?key=353561556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126768,Specimen,,47:25.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052109,http://data.gbif.org/ws/rest/occurrence/get?key=624052109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126764,Specimen,,47:25.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052105,http://data.gbif.org/ws/rest/occurrence/get?key=624052105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126765,Specimen,,47:25.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052106,http://data.gbif.org/ws/rest/occurrence/get?key=624052106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126767,Specimen,,47:25.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052108,http://data.gbif.org/ws/rest/occurrence/get?key=624052108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126766,Specimen,,47:25.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052107,http://data.gbif.org/ws/rest/occurrence/get?key=624052107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41174,Specimen,,47:21.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Abies,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051674,http://data.gbif.org/ws/rest/occurrence/get?key=624051674
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,,,,,,BGBM,Herbarium Berolinense,B 18 0011940,Specimen,,40:28.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,PINACEAE,Abies,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/178039251,http://data.gbif.org/ws/rest/occurrence/get?key=178039251
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,C. J. Maximowicz,,,,,BGBM,Herbarium Berolinense,B 18 0011946,Specimen,,40:28.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,,,,,PINACEAE,Abies,JP,Japan,Yokohama. In m. Fudri-yama.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/178039257,http://data.gbif.org/ws/rest/occurrence/get?key=178039257
Missouri Botanical Garden,Missouri Botanical Garden,,Maximowicz,s.n. 1862,,,,MO,Tropicos,1011696,Specimen,,43:49.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,,,,,Pinaceae,Abies,Japan,Japan,Yokahama,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318811933,http://data.gbif.org/ws/rest/occurrence/get?key=318811933
Missouri Botanical Garden,Missouri Botanical Garden,,anonymous,s.n. 1875,,,1875-10-08 00:00:00.0,MO,Tropicos,1011704,Specimen,,43:49.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,,,,,Pinaceae,Abies,Japan,Japan,Yokohama,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318811937,http://data.gbif.org/ws/rest/occurrence/get?key=318811937
Missouri Botanical Garden,Missouri Botanical Garden,,Maximowicz,s.n. 1861,,,,MO,Tropicos,1011707,Specimen,,43:49.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,,,,,Pinaceae,Abies,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318811938,http://data.gbif.org/ws/rest/occurrence/get?key=318811938
Missouri Botanical Garden,Missouri Botanical Garden,,R. Oldham,s.n. 1863,,,,MO,Tropicos,1011698,Specimen,,43:49.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,,,,,Pinaceae,Abies,Japan,Japan,Yokohama,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/318811934,http://data.gbif.org/ws/rest/occurrence/get?key=318811934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,259,Specimen,,20:08.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,,Takayama City,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243537,http://data.gbif.org/ws/rest/occurrence/get?key=360243537
GBIF-Sweden,Phanerogamic Botanical Collections (S),,B. Lindquist,,,S:S-Vascular:S-C-5382,00:00.0,S,S-Vascular,S-C-5382,Specimen,,12:06.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,,Abies,Japan,Japan,"Japan, Mt. Fuji, on Funazo road, 1830 m",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199982724,http://data.gbif.org/ws/rest/occurrence/get?key=199982724
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,260,Specimen,,20:08.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,"Faculty of agriculture, Kyushu University",Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243538,http://data.gbif.org/ws/rest/occurrence/get?key=360243538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,258,Specimen,,20:08.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243536,http://data.gbif.org/ws/rest/occurrence/get?key=360243536
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Jonet,,,,00:00.0,S,S-Vascular,S09-7164,Specimen,,12:09.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,,Abies,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233883162,http://data.gbif.org/ws/rest/occurrence/get?key=233883162
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,262,Specimen,,20:08.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243540,http://data.gbif.org/ws/rest/occurrence/get?key=360243540
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,263,Specimen,,20:08.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243541,http://data.gbif.org/ws/rest/occurrence/get?key=360243541
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Oonishi,17077,,S:S-Vascular:S-C-5383,00:00.0,S,S-Vascular,S-C-5383,Specimen,,12:06.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,,Abies,Japan,Japan,"Japan, Kitazawa Pass, NE ridge of Mt Senjo, Hase-mura, Kami-ina-gun, Nagano pref., Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199982725,http://data.gbif.org/ws/rest/occurrence/get?key=199982725
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,261,Specimen,,20:08.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243539,http://data.gbif.org/ws/rest/occurrence/get?key=360243539
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,257,Specimen,,20:08.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243535,http://data.gbif.org/ws/rest/occurrence/get?key=360243535
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,264,Specimen,,20:08.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243542,http://data.gbif.org/ws/rest/occurrence/get?key=360243542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8351,Specimen,,21:40.0,,,Abies veitchii Lindl.,,Abies veitchii Lindl.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251605,http://data.gbif.org/ws/rest/occurrence/get?key=360251605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167869,Specimen,,14:44.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365895,http://data.gbif.org/ws/rest/occurrence/get?key=204365895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21608,Specimen,,14:45.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Houo-san,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100809,http://data.gbif.org/ws/rest/occurrence/get?key=295100809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21609,Specimen,,14:45.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Yatsuga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100810,http://data.gbif.org/ws/rest/occurrence/get?key=295100810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21607,Specimen,,14:45.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Bukkyo-dake,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100808,http://data.gbif.org/ws/rest/occurrence/get?key=295100808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15829,Specimen,,14:45.0,,,Abies veitchii Lindl.,Lindl.,Abies veitchii Lindl.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Fuji,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100768,http://data.gbif.org/ws/rest/occurrence/get?key=295100768
