Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79519,Specimen,,59:49.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233924,http://data.gbif.org/ws/rest/occurrence/get?key=204233924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60922,Specimen,,52:08.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391292937,http://data.gbif.org/ws/rest/occurrence/get?key=391292937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63007,Specimen,,52:06.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Showa-ku.,Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292691,http://data.gbif.org/ws/rest/occurrence/get?key=391292691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041302,Specimen,,22:52.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Ipomoea,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139637,http://data.gbif.org/ws/rest/occurrence/get?key=150139637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26514,Specimen,,25:01.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Ipomoea,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360269831,http://data.gbif.org/ws/rest/occurrence/get?key=360269831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250388,Specimen,,20:11.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4761,135.732,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380698,http://data.gbif.org/ws/rest/occurrence/get?key=204380698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71417,Specimen,,20:15.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Shiso-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141292,http://data.gbif.org/ws/rest/occurrence/get?key=295141292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61527,Specimen,,20:15.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141204,http://data.gbif.org/ws/rest/occurrence/get?key=295141204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25830,Specimen,,20:13.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140951,http://data.gbif.org/ws/rest/occurrence/get?key=295140951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190833,Specimen,,20:12.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204381196,http://data.gbif.org/ws/rest/occurrence/get?key=204381196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250389,Specimen,,20:11.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380699,http://data.gbif.org/ws/rest/occurrence/get?key=204380699
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29230,Specimen,,43:12.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"Midorigaoka,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351221971,http://data.gbif.org/ws/rest/occurrence/get?key=351221971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70886,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731989,http://data.gbif.org/ws/rest/occurrence/get?key=385731989
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70892,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731995,http://data.gbif.org/ws/rest/occurrence/get?key=385731995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,588,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Mizunashi-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239821,http://data.gbif.org/ws/rest/occurrence/get?key=188239821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,585,Specimen,,15:30.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188241099,http://data.gbif.org/ws/rest/occurrence/get?key=188241099
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,586,Specimen,,15:30.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188241101,http://data.gbif.org/ws/rest/occurrence/get?key=188241101
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17564,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221565,http://data.gbif.org/ws/rest/occurrence/get?key=351221565
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15645,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221476,http://data.gbif.org/ws/rest/occurrence/get?key=351221476
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18752,Specimen,,43:11.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351221608,http://data.gbif.org/ws/rest/occurrence/get?key=351221608
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14679,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221430,http://data.gbif.org/ws/rest/occurrence/get?key=351221430
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9372,JACM-PL9372,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035274,http://data.gbif.org/ws/rest/occurrence/get?key=238035274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11242,Specimen,,43:09.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351221277,http://data.gbif.org/ws/rest/occurrence/get?key=351221277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,592,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239825,http://data.gbif.org/ws/rest/occurrence/get?key=188239825
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37688,Specimen,,43:13.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"Nirohne,Tsukui cho, Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387675910,http://data.gbif.org/ws/rest/occurrence/get?key=387675910
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,583,Specimen,,15:30.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188241096,http://data.gbif.org/ws/rest/occurrence/get?key=188241096
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9062,JACM-PL9062,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035261,http://data.gbif.org/ws/rest/occurrence/get?key=238035261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,596,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188239829,http://data.gbif.org/ws/rest/occurrence/get?key=188239829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18755,Specimen,,43:11.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351221611,http://data.gbif.org/ws/rest/occurrence/get?key=351221611
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75495,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732079,http://data.gbif.org/ws/rest/occurrence/get?key=385732079
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81287,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732193,http://data.gbif.org/ws/rest/occurrence/get?key=385732193
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14370,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221410,http://data.gbif.org/ws/rest/occurrence/get?key=351221410
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70891,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731994,http://data.gbif.org/ws/rest/occurrence/get?key=385731994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70885,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731988,http://data.gbif.org/ws/rest/occurrence/get?key=385731988
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70893,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731996,http://data.gbif.org/ws/rest/occurrence/get?key=385731996
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77067,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732124,http://data.gbif.org/ws/rest/occurrence/get?key=385732124
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28748,JACM-PL28748,Specimen,,29:08.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035733,http://data.gbif.org/ws/rest/occurrence/get?key=238035733
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9200,JACM-PL9200,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035265,http://data.gbif.org/ws/rest/occurrence/get?key=238035265
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8804,JACM-PL8804,Specimen,,29:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035255,http://data.gbif.org/ws/rest/occurrence/get?key=238035255
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4901,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731970,http://data.gbif.org/ws/rest/occurrence/get?key=385731970
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32619,Specimen,,43:12.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"3 Chome, Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387675756,http://data.gbif.org/ws/rest/occurrence/get?key=387675756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,594,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188239827,http://data.gbif.org/ws/rest/occurrence/get?key=188239827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32072,JACM-PL32072,Specimen,,29:09.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,,,Convolvulaceae,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035769,http://data.gbif.org/ws/rest/occurrence/get?key=238035769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12759,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221363,http://data.gbif.org/ws/rest/occurrence/get?key=351221363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76978,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732121,http://data.gbif.org/ws/rest/occurrence/get?key=385732121
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70890,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731993,http://data.gbif.org/ws/rest/occurrence/get?key=385731993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77391,Specimen,,15:32.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732132,http://data.gbif.org/ws/rest/occurrence/get?key=385732132
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,591,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239824,http://data.gbif.org/ws/rest/occurrence/get?key=188239824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70408,Specimen,,15:30.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Sanada,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240997,http://data.gbif.org/ws/rest/occurrence/get?key=188240997
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11438,Specimen,,43:09.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,114,,,http://data.gbif.org/occurrences/351221289,http://data.gbif.org/ws/rest/occurrence/get?key=351221289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36792,Specimen,,43:13.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"Tanigahara, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387675863,http://data.gbif.org/ws/rest/occurrence/get?key=387675863
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13767,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221399,http://data.gbif.org/ws/rest/occurrence/get?key=351221399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70873,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731986,http://data.gbif.org/ws/rest/occurrence/get?key=385731986
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,582,Specimen,,15:30.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Kanomachi,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.219,,45319,22,,,,,,,http://data.gbif.org/occurrences/188241094,http://data.gbif.org/ws/rest/occurrence/get?key=188241094
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,595,Specimen,,15:28.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,PILULARIACEAE,Ipomoea,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239828,http://data.gbif.org/ws/rest/occurrence/get?key=188239828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2302,Specimen,,43:09.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Anthophyta,Dicotyledonopsida,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221169,http://data.gbif.org/ws/rest/occurrence/get?key=351221169
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14682,Specimen,,43:10.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221433,http://data.gbif.org/ws/rest/occurrence/get?key=351221433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70888,Specimen,,15:31.0,,,Ipomoea coccinea L.,L.,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731991,http://data.gbif.org/ws/rest/occurrence/get?key=385731991
