Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,,,,00:00.0,US,Botany,2241740,Specimen,,01:06.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Nikko, shimotsuke",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605840,http://data.gbif.org/ws/rest/occurrence/get?key=243605840
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1106752,Specimen,,00:48.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Yokohama,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605306,http://data.gbif.org/ws/rest/occurrence/get?key=243605306
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Faurie,1590,,,,US,Botany,2305656,Specimen,,00:49.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605340,http://data.gbif.org/ws/rest/occurrence/get?key=243605340
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241739,Specimen,,01:06.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Nikko, shimotsuke",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605839,http://data.gbif.org/ws/rest/occurrence/get?key=243605839
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1106751,Specimen,,00:48.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Yokohama,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605299,http://data.gbif.org/ws/rest/occurrence/get?key=243605299
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Maekawa,335,,,00:00.0,US,Botany,2010322,Specimen,,00:57.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Kamiyama, mt. hakone",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,900,900,,http://data.gbif.org/occurrences/157792853,http://data.gbif.org/ws/rest/occurrence/get?key=157792853
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241738,Specimen,,01:06.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Hitachi, mt. tsukuba",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605845,http://data.gbif.org/ws/rest/occurrence/get?key=243605845
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,M. Takenonchi,5929,,,00:00.0,US,Botany,1271751,Specimen,,00:50.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Chikuzen, mt. tachibanayama",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605358,http://data.gbif.org/ws/rest/occurrence/get?key=243605358
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,,US,Botany,2241741,Specimen,,01:06.0,,,Sasa borealis,,Sasa borealis,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Hitachi, mt. tsukuba",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605847,http://data.gbif.org/ws/rest/occurrence/get?key=243605847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9672,Specimen,,24:07.0,,,Sasa borealis (Hack.) Mak.,(Hack.) Mak.,Sasa borealis (Hack.) Mak.,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168673,http://data.gbif.org/ws/rest/occurrence/get?key=295168673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51125,Specimen,,24:10.0,,,Sasa borealis (Hack.) Makino,,Sasa borealis (Hack.) Makino,Plantae,,,,Poaceae,Sasa,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169257,http://data.gbif.org/ws/rest/occurrence/get?key=295169257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34195,Specimen,,24:08.0,,,Sasa borealis (Hack.) Makino,(Hack.) Makino,Sasa borealis (Hack.) Makino,Plantae,,,,Poaceae,Sasa,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168865,http://data.gbif.org/ws/rest/occurrence/get?key=295168865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7712,Specimen,,24:07.0,,,Sasa borealis (Hack.) Makino,(Hack.) Makino,Sasa borealis (Hack.) Makino,Plantae,,,,Poaceae,Sasa,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168641,http://data.gbif.org/ws/rest/occurrence/get?key=295168641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35265,Specimen,,24:08.0,,,Sasa borealis (Hack.) Makino,(Hack.) Makino,Sasa borealis (Hack.) Makino,Plantae,,,,Poaceae,Sasa,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168882,http://data.gbif.org/ws/rest/occurrence/get?key=295168882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33666,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739684,http://data.gbif.org/ws/rest/occurrence/get?key=385739684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33667,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739685,http://data.gbif.org/ws/rest/occurrence/get?key=385739685
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74760,Specimen,,16:33.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739728,http://data.gbif.org/ws/rest/occurrence/get?key=385739728
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33661,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739680,http://data.gbif.org/ws/rest/occurrence/get?key=385739680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33662,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739681,http://data.gbif.org/ws/rest/occurrence/get?key=385739681
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59648,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739689,http://data.gbif.org/ws/rest/occurrence/get?key=385739689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33659,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739678,http://data.gbif.org/ws/rest/occurrence/get?key=385739678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33664,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739682,http://data.gbif.org/ws/rest/occurrence/get?key=385739682
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33668,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739686,http://data.gbif.org/ws/rest/occurrence/get?key=385739686
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33665,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739683,http://data.gbif.org/ws/rest/occurrence/get?key=385739683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33660,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739679,http://data.gbif.org/ws/rest/occurrence/get?key=385739679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14696,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739677,http://data.gbif.org/ws/rest/occurrence/get?key=385739677
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33669,Specimen,,16:32.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739687,http://data.gbif.org/ws/rest/occurrence/get?key=385739687
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82773,Specimen,,16:34.0,,,Sasa borealis (Hack.) Makino,(Hack.),Sasa borealis (Hack.) Makino,Plantae,,,,BAMBUSACEAE,Sasa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739907,http://data.gbif.org/ws/rest/occurrence/get?key=385739907
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2303,Specimen,,37:47.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Sasa,Japan,Japan,Dainichi pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184535,http://data.gbif.org/ws/rest/occurrence/get?key=380184535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055626,Specimen,,35:41.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237431,http://data.gbif.org/ws/rest/occurrence/get?key=295237431
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011291,Specimen,,35:40.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4644,138.776,,45678,47,,,,690,690,,http://data.gbif.org/occurrences/234495606,http://data.gbif.org/ws/rest/occurrence/get?key=234495606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036420,Specimen,,35:42.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/394061085,http://data.gbif.org/ws/rest/occurrence/get?key=394061085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032225,Specimen,,35:40.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495689,http://data.gbif.org/ws/rest/occurrence/get?key=234495689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030281,Specimen,,35:40.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.451,,45679,54,,,,,,,http://data.gbif.org/occurrences/234495632,http://data.gbif.org/ws/rest/occurrence/get?key=234495632
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011107,Specimen,,35:42.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394061014,http://data.gbif.org/ws/rest/occurrence/get?key=394061014
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032763,Specimen,,35:40.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Hachioji-yama,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3764,139.319,,45679,33,,,,,,,http://data.gbif.org/occurrences/234495701,http://data.gbif.org/ws/rest/occurrence/get?key=234495701
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037144,Specimen,,35:42.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Tanigawa Stream,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394061135,http://data.gbif.org/ws/rest/occurrence/get?key=394061135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013513,Specimen,,35:42.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"A branch of of Shinchi Forestry Road, Kurami,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/394060929,http://data.gbif.org/ws/rest/occurrence/get?key=394060929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051283,Specimen,,35:41.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Upper slope of Kirizumi Spa,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.4069,138.668,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237321,http://data.gbif.org/ws/rest/occurrence/get?key=295237321
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031943,Specimen,,35:40.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Kita-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0761,138.693,,45678,6,,,,,,,http://data.gbif.org/occurrences/234495823,http://data.gbif.org/ws/rest/occurrence/get?key=234495823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070183,Specimen,,35:39.0,,,Sasa borealis (Hack.) Makino et Shibata,,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,,,Gramineae,Sasa,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188208534,http://data.gbif.org/ws/rest/occurrence/get?key=188208534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036885,Specimen,,35:42.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394061112,http://data.gbif.org/ws/rest/occurrence/get?key=394061112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051944,Specimen,,35:41.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237335,http://data.gbif.org/ws/rest/occurrence/get?key=295237335
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013067,Specimen,,35:42.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Branching point of Hiraidezawa Stream, Shirakuragawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394061049,http://data.gbif.org/ws/rest/occurrence/get?key=394061049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032222,Specimen,,35:40.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Mt. Asamakakushi,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4514,138.656,,45678,46,,,,,,,http://data.gbif.org/occurrences/234495688,http://data.gbif.org/ws/rest/occurrence/get?key=234495688
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034328,Specimen,,35:41.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Sasa,Japan,Japan,"Jinda,Kurabuchimachi-Gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4714,138.771,,45678,47,,,,,,,http://data.gbif.org/occurrences/295237235,http://data.gbif.org/ws/rest/occurrence/get?key=295237235
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007298,Specimen,,35:39.0,,,Sasa borealis (Hack.) Makino et Shibata,,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,,,Gramineae,Sasa,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208721,http://data.gbif.org/ws/rest/occurrence/get?key=188208721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033386,Specimen,,35:40.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Sasa,Japan,Japan,"Mt. Tsuno-ochi,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4208,138.688,,45678,46,,,,,,,http://data.gbif.org/occurrences/234495719,http://data.gbif.org/ws/rest/occurrence/get?key=234495719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007888,Specimen,,35:39.0,,,Sasa borealis (Hack.) Makino et Shibata,,Sasa borealis (Hack.) Makino & Shibata,Plantae,Spermatophyta,,,Gramineae,Sasa,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1936,138.721,,45678,17,,,,430,,,http://data.gbif.org/occurrences/188208586,http://data.gbif.org/ws/rest/occurrence/get?key=188208586
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60515,Specimen,,53:29.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391299159,http://data.gbif.org/ws/rest/occurrence/get?key=391299159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6818,Specimen,,53:25.0,,,Sasa borealis (Hack.) Makino et Shibata,(Hack.) Makino et Shibata,Sasa borealis (Hack.) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099016,http://data.gbif.org/ws/rest/occurrence/get?key=238099016
