Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057715,Specimen,,34:30.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch var. harringtonia,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia var. harringtonia,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491054,http://data.gbif.org/ws/rest/occurrence/get?key=234491054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032573,Specimen,,34:30.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch var. harringtonia,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia var. harringtonia,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234491024,http://data.gbif.org/ws/rest/occurrence/get?key=234491024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006337,Specimen,,34:30.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch var. harringtonia,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia var. harringtonia,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Kanna Riv.,Aonashi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1011,138.871,,45678,18,,,,400,400,,http://data.gbif.org/occurrences/234490914,http://data.gbif.org/ws/rest/occurrence/get?key=234490914
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,856,,,,US,Botany,USw24489,Specimen,,15:12.0,,,Cephalotaxus drupacea,,Cephalotaxus drupacea,Plantae,,,Taxales,Taxaceae,Cephalotaxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243197077,http://data.gbif.org/ws/rest/occurrence/get?key=243197077
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,98,,,,US,Botany,USw16841,Specimen,,15:12.0,,,Cephalotaxus drupacea,,Cephalotaxus drupacea,Plantae,,,Taxales,Taxaceae,Cephalotaxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243197075,http://data.gbif.org/ws/rest/occurrence/get?key=243197075
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-246,,,,US,Botany,USw12167,Specimen,,15:12.0,,,Cephalotaxus drupacea,,Cephalotaxus drupacea,Plantae,,,Taxales,Taxaceae,Cephalotaxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243197078,http://data.gbif.org/ws/rest/occurrence/get?key=243197078
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23680,Specimen,,15:12.0,,,Cephalotaxus drupacea,,Cephalotaxus drupacea,Plantae,,,Taxales,Taxaceae,Cephalotaxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243197087,http://data.gbif.org/ws/rest/occurrence/get?key=243197087
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Durland,Y.9307,,,,US,Botany,USw4442,Specimen,,15:12.0,,,Cephalotaxus drupacea,,Cephalotaxus drupacea,Plantae,,,Taxales,Taxaceae,Cephalotaxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243197083,http://data.gbif.org/ws/rest/occurrence/get?key=243197083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40118,Specimen,,17:16.0,,,Cephalotaxus drupacea Sieb. et Zucc.,Sieb. et Zucc.,Cephalotaxus drupacea Sieb. & Zucc.,Plantae,,,,Taxaceae,Cephalotaxus,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118425,http://data.gbif.org/ws/rest/occurrence/get?key=295118425

