Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123890,Specimen,,13:49.0,,,Pylaisia brotheri (Besch.) Z.Iwats. et Nog.,(Besch.) Z.Iwats. et Nog.,Pylaisia brotheri (Besch.) Z.Iwats. & Nog.,Plantae,,Musci,,-,Pylaisia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42794955,http://data.gbif.org/ws/rest/occurrence/get?key=42794955
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127883,Specimen,,13:49.0,,,Pylaisia brotheri Besch.,Besch.,Pylaisia brotheri Besch.,Plantae,,Musci,,-,Pylaisia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/42796274,http://data.gbif.org/ws/rest/occurrence/get?key=42796274
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149852,Specimen,,13:53.0,,,Pylaisia brotheri Besch.,Besch.,Pylaisia brotheri Besch.,Plantae,,Musci,,-,Pylaisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42799192,http://data.gbif.org/ws/rest/occurrence/get?key=42799192
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132052,Specimen,,13:51.0,,,Pylaisia brotheri Besch.,Besch.,Pylaisia brotheri Besch.,Plantae,,Musci,,-,Pylaisia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42797957,http://data.gbif.org/ws/rest/occurrence/get?key=42797957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149853,Specimen,,13:53.0,,,Pylaisia brotheri Besch.,Besch.,Pylaisia brotheri Besch.,Plantae,,Musci,,-,Pylaisia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42799206,http://data.gbif.org/ws/rest/occurrence/get?key=42799206
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149868,Specimen,,13:53.0,,,Pylaisia brotheri Besch.,Besch.,Pylaisia brotheri Besch.,Plantae,,Musci,,-,Pylaisia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799211,http://data.gbif.org/ws/rest/occurrence/get?key=42799211
GBIF-Sweden,Mosses (S),,H. Mayr,,,S:Bryophytes:B94448,1890-09-30 00:00:00.0,S,Bryophytes,B94448,Specimen,,03:35.0,,,Pylaisia brotheri Besch.,Besch.,Pylaisia brotheri Besch.,Plantae,,,,,Pylaisia,Japan,Japan,"Japonia centr., in montibus 3-5000�f",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2546322,http://data.gbif.org/ws/rest/occurrence/get?key=2546322
GBIF-Sweden,Mosses (S),,[A. P.?] Faurie,,,S:Bryophytes:B94452,00:00.0,S,Bryophytes,B94452,Specimen,,03:35.0,,,Pylaisia brotheri Besch.,Besch.,Pylaisia brotheri Besch.,Plantae,,,,,Pylaisia,Japan,Japan,Aomori,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2546323,http://data.gbif.org/ws/rest/occurrence/get?key=2546323
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23769-1,Specimen,,48:23.0,,,Pylaisiella brotheri (Besch.) Iwats & Nog.,(Besch.) Iwats & Nog.,Pylaisiella brotheri (Besch.) Iwats & Nog.,Plantae,,,,,Pylaisiella,JP,Japan,"Honshu: Osaka-fu, Sennan-gun, Hannan-cho, Ishida",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469311,http://data.gbif.org/ws/rest/occurrence/get?key=29469311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011633,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSYU, Nagano Pref., Kamikouchi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377458,http://data.gbif.org/ws/rest/occurrence/get?key=177377458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012594,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSYU, Niigata Pref., Sado, Nakayama",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377504,http://data.gbif.org/ws/rest/occurrence/get?key=177377504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011737,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSYU, Nagano Pref., Kamikouchi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2458,,http://data.gbif.org/occurrences/177377461,http://data.gbif.org/ws/rest/occurrence/get?key=177377461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011874,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSYU, Gifu Pref., the hot springs of Hirayu",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377469,http://data.gbif.org/ws/rest/occurrence/get?key=177377469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011873,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSYU, Gifu Pref., the hot springs of Hirayu",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377468,http://data.gbif.org/ws/rest/occurrence/get?key=177377468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012490,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSYU, Ibaragi Pref., Higashi-Ibaragi-gun, Ibaragi-cho",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377494,http://data.gbif.org/ws/rest/occurrence/get?key=177377494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011803,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSYU, Ibaragi Pref., Higashiibaragi-gun, Ibaragi-cho",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377464,http://data.gbif.org/ws/rest/occurrence/get?key=177377464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011887,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"HONSYU, Nagano Pref., Kamikouchi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377470,http://data.gbif.org/ws/rest/occurrence/get?key=177377470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006060,Specimen,,28:19.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377295,http://data.gbif.org/ws/rest/occurrence/get?key=177377295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028426,Specimen,,28:20.0,,,Pylaisiella brotheri (Besch.) Iwats. & Nog.,(Besch.) Iwats. & Nog.,Pylaisiella brotheri (Besch.) Iwats. & Nog.,Plantae,,,,,Pylaisiella,Japan,Japan,"Osaka-fu, Sennan-gun, Hannan-cho, Ishida",,,Osaka,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177377679,http://data.gbif.org/ws/rest/occurrence/get?key=177377679
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2621,Specimen,,27:59.0,,,Pylaisiella brotheri (Besch.) Z. Iwats.,,Pylaisiella brotheri (Besch.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Isecho,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380093783,http://data.gbif.org/ws/rest/occurrence/get?key=380093783
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2620,Specimen,,27:59.0,,,Pylaisiella brotheri (Besch.) Z. Iwats.,,Pylaisiella brotheri (Besch.) Z. Iwats.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Pylaisiella,Japan,Japan,Chorakuji,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380093782,http://data.gbif.org/ws/rest/occurrence/get?key=380093782
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107603,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362258,http://data.gbif.org/ws/rest/occurrence/get?key=204362258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107585,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362240,http://data.gbif.org/ws/rest/occurrence/get?key=204362240
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107613,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362268,http://data.gbif.org/ws/rest/occurrence/get?key=204362268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107582,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362237,http://data.gbif.org/ws/rest/occurrence/get?key=204362237
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107600,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362255,http://data.gbif.org/ws/rest/occurrence/get?key=204362255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107604,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362259,http://data.gbif.org/ws/rest/occurrence/get?key=204362259
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107591,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362246,http://data.gbif.org/ws/rest/occurrence/get?key=204362246
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107587,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362242,http://data.gbif.org/ws/rest/occurrence/get?key=204362242
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107589,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362244,http://data.gbif.org/ws/rest/occurrence/get?key=204362244
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107595,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362250,http://data.gbif.org/ws/rest/occurrence/get?key=204362250
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107599,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362254,http://data.gbif.org/ws/rest/occurrence/get?key=204362254
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107612,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362267,http://data.gbif.org/ws/rest/occurrence/get?key=204362267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107580,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362235,http://data.gbif.org/ws/rest/occurrence/get?key=204362235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107593,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362248,http://data.gbif.org/ws/rest/occurrence/get?key=204362248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107590,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362245,http://data.gbif.org/ws/rest/occurrence/get?key=204362245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107577,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362232,http://data.gbif.org/ws/rest/occurrence/get?key=204362232
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107578,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362233,http://data.gbif.org/ws/rest/occurrence/get?key=204362233
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107594,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362249,http://data.gbif.org/ws/rest/occurrence/get?key=204362249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107608,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362263,http://data.gbif.org/ws/rest/occurrence/get?key=204362263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107581,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362236,http://data.gbif.org/ws/rest/occurrence/get?key=204362236
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107610,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362265,http://data.gbif.org/ws/rest/occurrence/get?key=204362265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107611,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362266,http://data.gbif.org/ws/rest/occurrence/get?key=204362266
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107606,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362261,http://data.gbif.org/ws/rest/occurrence/get?key=204362261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107597,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362252,http://data.gbif.org/ws/rest/occurrence/get?key=204362252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107598,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362253,http://data.gbif.org/ws/rest/occurrence/get?key=204362253
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107602,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362257,http://data.gbif.org/ws/rest/occurrence/get?key=204362257
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107584,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362239,http://data.gbif.org/ws/rest/occurrence/get?key=204362239
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107601,Specimen,,48:01.0,,,Pylaisiella brotheri (Besch.) Z. Iwats. et Nog.,(Besch.) Z. Iwats. et Nog.,Pylaisiella brotheri (Besch.) Z. Iwats. & Nog.,Plantae,,,,Hypnaceae,Pylaisiella,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362256,http://data.gbif.org/ws/rest/occurrence/get?key=204362256
