Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033758,Specimen,,34:31.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295232923,http://data.gbif.org/ws/rest/occurrence/get?key=295232923
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052529,Specimen,,34:31.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295233040,http://data.gbif.org/ws/rest/occurrence/get?key=295233040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053868,Specimen,,34:31.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295233070,http://data.gbif.org/ws/rest/occurrence/get?key=295233070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9815,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328389,http://data.gbif.org/ws/rest/occurrence/get?key=295328389
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9808,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Yanagawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188232904,http://data.gbif.org/ws/rest/occurrence/get?key=188232904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9811,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328385,http://data.gbif.org/ws/rest/occurrence/get?key=295328385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9812,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328386,http://data.gbif.org/ws/rest/occurrence/get?key=295328386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74193,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726383,http://data.gbif.org/ws/rest/occurrence/get?key=385726383
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77185,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726507,http://data.gbif.org/ws/rest/occurrence/get?key=385726507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37702,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328586,http://data.gbif.org/ws/rest/occurrence/get?key=295328586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77193,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726510,http://data.gbif.org/ws/rest/occurrence/get?key=385726510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9836,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232916,http://data.gbif.org/ws/rest/occurrence/get?key=188232916
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9845,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232925,http://data.gbif.org/ws/rest/occurrence/get?key=188232925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59623,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328600,http://data.gbif.org/ws/rest/occurrence/get?key=295328600
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9816,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328390,http://data.gbif.org/ws/rest/occurrence/get?key=295328390
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9847,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232927,http://data.gbif.org/ws/rest/occurrence/get?key=188232927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9825,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232912,http://data.gbif.org/ws/rest/occurrence/get?key=188232912
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9832,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Ohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232915,http://data.gbif.org/ws/rest/occurrence/get?key=188232915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59642,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328601,http://data.gbif.org/ws/rest/occurrence/get?key=295328601
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9838,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232918,http://data.gbif.org/ws/rest/occurrence/get?key=188232918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76041,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726459,http://data.gbif.org/ws/rest/occurrence/get?key=385726459
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9809,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188232905,http://data.gbif.org/ws/rest/occurrence/get?key=188232905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79185,Specimen,,14:50.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726540,http://data.gbif.org/ws/rest/occurrence/get?key=385726540
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49837,Specimen,,14:47.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Nishitanzawa Nihonsugitougemichi,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4375,139.031,,45319,40,,,,,,,http://data.gbif.org/occurrences/188233453,http://data.gbif.org/ws/rest/occurrence/get?key=188233453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9839,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232919,http://data.gbif.org/ws/rest/occurrence/get?key=188232919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9840,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232920,http://data.gbif.org/ws/rest/occurrence/get?key=188232920
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9833,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328393,http://data.gbif.org/ws/rest/occurrence/get?key=295328393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9829,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232914,http://data.gbif.org/ws/rest/occurrence/get?key=188232914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9817,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232907,http://data.gbif.org/ws/rest/occurrence/get?key=188232907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9842,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Gongen-yama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232922,http://data.gbif.org/ws/rest/occurrence/get?key=188232922
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9813,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328387,http://data.gbif.org/ws/rest/occurrence/get?key=295328387
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9819,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328391,http://data.gbif.org/ws/rest/occurrence/get?key=295328391
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9844,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Sannotou,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188232924,http://data.gbif.org/ws/rest/occurrence/get?key=188232924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9827,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232913,http://data.gbif.org/ws/rest/occurrence/get?key=188232913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80607,Specimen,,14:50.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726587,http://data.gbif.org/ws/rest/occurrence/get?key=385726587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9824,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232911,http://data.gbif.org/ws/rest/occurrence/get?key=188232911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79258,Specimen,,14:50.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726546,http://data.gbif.org/ws/rest/occurrence/get?key=385726546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75178,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726430,http://data.gbif.org/ws/rest/occurrence/get?key=385726430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9846,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232926,http://data.gbif.org/ws/rest/occurrence/get?key=188232926
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9822,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232909,http://data.gbif.org/ws/rest/occurrence/get?key=188232909
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9837,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232917,http://data.gbif.org/ws/rest/occurrence/get?key=188232917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9814,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328388,http://data.gbif.org/ws/rest/occurrence/get?key=295328388
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49840,Specimen,,14:47.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Tanzawa Gyojyagatake,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4458,139.181,,45319,41,,,,,,,http://data.gbif.org/occurrences/188233454,http://data.gbif.org/ws/rest/occurrence/get?key=188233454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9821,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188232908,http://data.gbif.org/ws/rest/occurrence/get?key=188232908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70198,Specimen,,14:48.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233502,http://data.gbif.org/ws/rest/occurrence/get?key=188233502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74195,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726385,http://data.gbif.org/ws/rest/occurrence/get?key=385726385
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9810,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232906,http://data.gbif.org/ws/rest/occurrence/get?key=188232906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9841,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232921,http://data.gbif.org/ws/rest/occurrence/get?key=188232921
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9843,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232923,http://data.gbif.org/ws/rest/occurrence/get?key=188232923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9823,Specimen,,14:46.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,Thunb.,Celastrus orbiculatus var. orbiculatus,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232910,http://data.gbif.org/ws/rest/occurrence/get?key=188232910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103107,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807171,http://data.gbif.org/ws/rest/occurrence/get?key=388807171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199390,Specimen,,23:54.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388807402,http://data.gbif.org/ws/rest/occurrence/get?key=388807402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107940,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus,,Celastrus orbiculatus var. orbiculatus,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807188,http://data.gbif.org/ws/rest/occurrence/get?key=388807188
