Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14974,,00:00.0,CBG,132019,9204920,Specimen,,20:31.0,"Mizutani, M.",,Pallavicinia subciliata,(Austin) Steph.,Pallavicinia subciliata,Plantae,,,,Pallaviciniaceae,Pallavicinia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/39972430,http://data.gbif.org/ws/rest/occurrence/get?key=39972430
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14995,,00:00.0,CBG,132027,9204926,Specimen,,20:31.0,"Mizutani, M.",,Pallavicinia subciliata,(Austin) Steph.,Pallavicinia subciliata,Plantae,,,,Pallaviciniaceae,Pallavicinia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/39972432,http://data.gbif.org/ws/rest/occurrence/get?key=39972432
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15254,,00:00.0,CBG,132519,9204939,Specimen,,20:31.0,"Mizutani, M.",,Pallavicinia subciliata,(Austin) Steph.,Pallavicinia subciliata,Plantae,,,,Pallaviciniaceae,Pallavicinia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,-250,,http://data.gbif.org/occurrences/39972435,http://data.gbif.org/ws/rest/occurrence/get?key=39972435
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15974,,00:00.0,CBG,133078,9306543,Specimen,,20:31.0,M.M. [M. Mizutani],,Pallavicinia subciliata,(Austin) Steph.,Pallavicinia subciliata,Plantae,,,,Pallaviciniaceae,Pallavicinia,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,-300,,http://data.gbif.org/occurrences/39972477,http://data.gbif.org/ws/rest/occurrence/get?key=39972477
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125468,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445902,http://data.gbif.org/ws/rest/occurrence/get?key=382445902
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125471,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445908,http://data.gbif.org/ws/rest/occurrence/get?key=382445908
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125470,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/382445906,http://data.gbif.org/ws/rest/occurrence/get?key=382445906
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125467,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445901,http://data.gbif.org/ws/rest/occurrence/get?key=382445901
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125474,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445913,http://data.gbif.org/ws/rest/occurrence/get?key=382445913
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125466,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445900,http://data.gbif.org/ws/rest/occurrence/get?key=382445900
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125473,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445911,http://data.gbif.org/ws/rest/occurrence/get?key=382445911
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125472,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/382445909,http://data.gbif.org/ws/rest/occurrence/get?key=382445909
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125469,Specimen,,40:38.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,Bryophyta,Hepaticopsida,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/382445905,http://data.gbif.org/ws/rest/occurrence/get?key=382445905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009285,Specimen,,27:36.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"HONSHU: Mie Pref., Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; East slope,Kawakami tsuji pass-Sonanhi (monument)",,,Mie,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177372541,http://data.gbif.org/ws/rest/occurrence/get?key=177372541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012925b,Specimen,,27:36.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372573,http://data.gbif.org/ws/rest/occurrence/get?key=177372573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012924a,Specimen,,27:36.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"HONSYU, Shizuoka Pref., Izuhantou-peninsula",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372572,http://data.gbif.org/ws/rest/occurrence/get?key=177372572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028845,Specimen,,27:36.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"Izuhara, Ibaragi-shi, Osaka-fu,",,,Osaka,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177372618,http://data.gbif.org/ws/rest/occurrence/get?key=177372618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012951a,Specimen,,27:36.0,,,Pallavicinia subciliata (Aust.) Steph.,(Aust.) Steph.,Pallavicinia subciliata (Aust.) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Suzukawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177372574,http://data.gbif.org/ws/rest/occurrence/get?key=177372574
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4472,Specimen,,21:22.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Myoraku-ji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062472,http://data.gbif.org/ws/rest/occurrence/get?key=380062472
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4081,Specimen,,21:22.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,"Toyofusa, Seiwa kenmin no mori kawazoko",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062274,http://data.gbif.org/ws/rest/occurrence/get?key=380062274
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21600,Specimen,,21:25.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037437,http://data.gbif.org/ws/rest/occurrence/get?key=624037437
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21314,Specimen,,21:25.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624037430,http://data.gbif.org/ws/rest/occurrence/get?key=624037430
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1473,Specimen,,21:22.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062206,http://data.gbif.org/ws/rest/occurrence/get?key=380062206
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,306,Specimen,,21:22.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kitzuzen-ji,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061988,http://data.gbif.org/ws/rest/occurrence/get?key=380061988
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28089,Specimen,,21:26.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037642,http://data.gbif.org/ws/rest/occurrence/get?key=624037642
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9750,Specimen,,21:23.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Myorakuji,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380062809,http://data.gbif.org/ws/rest/occurrence/get?key=380062809
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4550,Specimen,,21:22.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062511,http://data.gbif.org/ws/rest/occurrence/get?key=380062511
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,314,Specimen,,21:22.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061993,http://data.gbif.org/ws/rest/occurrence/get?key=380061993
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125115,Specimen,,40:38.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Bryophyta,Hepaticae,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/237744412,http://data.gbif.org/ws/rest/occurrence/get?key=237744412
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30260,Specimen,,21:26.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mts. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624037675,http://data.gbif.org/ws/rest/occurrence/get?key=624037675
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25610,Specimen,,21:25.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624037538,http://data.gbif.org/ws/rest/occurrence/get?key=624037538
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29054,Specimen,,21:26.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037671,http://data.gbif.org/ws/rest/occurrence/get?key=624037671
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18733,Specimen,,21:24.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Sensui,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624037357,http://data.gbif.org/ws/rest/occurrence/get?key=624037357
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27799,Specimen,,21:25.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037608,http://data.gbif.org/ws/rest/occurrence/get?key=624037608
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25002,Specimen,,21:25.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037517,http://data.gbif.org/ws/rest/occurrence/get?key=624037517
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25298,Specimen,,21:25.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624037520,http://data.gbif.org/ws/rest/occurrence/get?key=624037520
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125188,Specimen,,40:38.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Bryophyta,Hepaticae,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744485,http://data.gbif.org/ws/rest/occurrence/get?key=237744485
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18762,Specimen,,21:24.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037359,http://data.gbif.org/ws/rest/occurrence/get?key=624037359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030209,Specimen,,27:36.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"Ichinomiya town, Kawaharada-fudo-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177372637,http://data.gbif.org/ws/rest/occurrence/get?key=177372637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030208,Specimen,,27:36.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"Chikusa town, Mimuro falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,625,,http://data.gbif.org/occurrences/177372636,http://data.gbif.org/ws/rest/occurrence/get?key=177372636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030210,Specimen,,27:36.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177372638,http://data.gbif.org/ws/rest/occurrence/get?key=177372638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49787,Specimen,,37:46.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Pallaviciniaceae,Pallavicinia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380193718,http://data.gbif.org/ws/rest/occurrence/get?key=380193718
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B105935,00:00.0,S,Bryophytes,B105935,Specimen,,02:08.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"Japan: Honushu, Yamaguchi Pref., Iwakuni-shi, Futashika, 200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2526371,http://data.gbif.org/ws/rest/occurrence/get?key=2526371
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B63740,00:00.0,S,Bryophytes,B63740,Specimen,,02:08.0,,,Pallavicinia subciliata (Austin) Steph.,(Austin) Steph.,Pallavicinia subciliata (Austin) Steph.,Plantae,,,,,Pallavicinia,Japan,Japan,"Yamaguchi Pref.: Iwakuni-shi, Futashika, alt. 250 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2527252,http://data.gbif.org/ws/rest/occurrence/get?key=2527252
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,1049,,00:00.0,L,L,1144554,Specimen,,37:12.0,"Higuchi, M.",,Pallavicinia subciliata (Austin) Steph.,,Pallavicinia subciliata (Austin) Steph.,,,,,Hepaticae,Pallavicinia,Japan,Japan,Futashika,,,,Eastern Asia,Netherlands,,,,,,,,,250,,,http://data.gbif.org/occurrences/297717852,http://data.gbif.org/ws/rest/occurrence/get?key=297717852
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2883,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Shishigahana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380092892,http://data.gbif.org/ws/rest/occurrence/get?key=380092892
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2886,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092895,http://data.gbif.org/ws/rest/occurrence/get?key=380092895
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2913,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380092922,http://data.gbif.org/ws/rest/occurrence/get?key=380092922
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2928,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092937,http://data.gbif.org/ws/rest/occurrence/get?key=380092937
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2909,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380092918,http://data.gbif.org/ws/rest/occurrence/get?key=380092918
