Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172087,Specimen,,17:43.0,,,Echinochloa colona,,Echinochloa colona,Plantae,Magnoliophyta,,,Gramineae,Echinochloa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Kouyou-cho-higashi-4-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449790,http://data.gbif.org/ws/rest/occurrence/get?key=323449790
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4726,Specimen,,19:54.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782112,http://data.gbif.org/ws/rest/occurrence/get?key=690782112
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185256,Specimen,,18:02.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741003,http://data.gbif.org/ws/rest/occurrence/get?key=690741003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4733,Specimen,,19:55.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782156,http://data.gbif.org/ws/rest/occurrence/get?key=690782156
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273768,Specimen,,18:30.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750609,http://data.gbif.org/ws/rest/occurrence/get?key=690750609
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200916,Specimen,,18:12.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744176,http://data.gbif.org/ws/rest/occurrence/get?key=690744176
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31324,Specimen,,20:27.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,,Echinochloa,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800003,http://data.gbif.org/ws/rest/occurrence/get?key=690800003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4724,Specimen,,19:54.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Bonin, Hahazima, Miyuki-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782103,http://data.gbif.org/ws/rest/occurrence/get?key=690782103
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4723,Specimen,,19:54.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Bonin, Titizima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782098,http://data.gbif.org/ws/rest/occurrence/get?key=690782098
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4725,Specimen,,19:54.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Bonin, Titizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782109,http://data.gbif.org/ws/rest/occurrence/get?key=690782109
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4735,Specimen,,19:55.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782167,http://data.gbif.org/ws/rest/occurrence/get?key=690782167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123876,Specimen,,17:19.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/690728061,http://data.gbif.org/ws/rest/occurrence/get?key=690728061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4732,Specimen,,19:55.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Titi-zima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782147,http://data.gbif.org/ws/rest/occurrence/get?key=690782147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4734,Specimen,,19:55.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Bonin and Volcano Isls., Isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782163,http://data.gbif.org/ws/rest/occurrence/get?key=690782163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4729,Specimen,,19:54.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782131,http://data.gbif.org/ws/rest/occurrence/get?key=690782131
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185282,Specimen,,18:03.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kitako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741095,http://data.gbif.org/ws/rest/occurrence/get?key=690741095
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4727,Specimen,,19:54.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782120,http://data.gbif.org/ws/rest/occurrence/get?key=690782120
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4730,Specimen,,19:54.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782136,http://data.gbif.org/ws/rest/occurrence/get?key=690782136
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4728,Specimen,,19:54.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782127,http://data.gbif.org/ws/rest/occurrence/get?key=690782127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4731,Specimen,,19:55.0,,,Echinochloa colona (L.) Link,,Echinochloa colona (L.) Link,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,"Bonin, Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782143,http://data.gbif.org/ws/rest/occurrence/get?key=690782143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41452,Specimen,,14:14.0,,,Echinochloa colona Link.,,Echinochloa colona Link.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835550,http://data.gbif.org/ws/rest/occurrence/get?key=148835550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41451,Specimen,,14:14.0,,,Echinochloa colona Link.,,Echinochloa colona Link.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835549,http://data.gbif.org/ws/rest/occurrence/get?key=148835549

