Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4917,Specimen,,00:16.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236299,http://data.gbif.org/ws/rest/occurrence/get?key=204236299
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72746,Specimen,,00:12.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894652,http://data.gbif.org/ws/rest/occurrence/get?key=93894652
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7612,Specimen,,00:16.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236303,http://data.gbif.org/ws/rest/occurrence/get?key=204236303
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71329,Specimen,,00:12.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894651,http://data.gbif.org/ws/rest/occurrence/get?key=93894651
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066692,Specimen,,35:43.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"No-ga-ike, Mt.Kiso-komagatake",Kamiina-gun Miyadamura,,Nagano,Eastern Asia,Japan,35.7947,137.816,,45317,78,,,,,,,http://data.gbif.org/occurrences/188208347,http://data.gbif.org/ws/rest/occurrence/get?key=188208347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071664,Specimen,,35:43.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Iriyama,Lake Nozori-ko",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7092,138.65,,45678,76,,,,,,,http://data.gbif.org/occurrences/188208516,http://data.gbif.org/ws/rest/occurrence/get?key=188208516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071867,Specimen,,35:43.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188208966,http://data.gbif.org/ws/rest/occurrence/get?key=188208966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071675,Specimen,,35:43.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Spermatophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208825,http://data.gbif.org/ws/rest/occurrence/get?key=188208825
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8550,Specimen,,53:29.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099660,http://data.gbif.org/ws/rest/occurrence/get?key=238099660
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8554,Specimen,,53:29.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099664,http://data.gbif.org/ws/rest/occurrence/get?key=238099664
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19,Specimen,,53:28.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099645,http://data.gbif.org/ws/rest/occurrence/get?key=238099645
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14136,Specimen,,53:24.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/238098938,http://data.gbif.org/ws/rest/occurrence/get?key=238098938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8551,Specimen,,53:29.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099661,http://data.gbif.org/ws/rest/occurrence/get?key=238099661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8555,Specimen,,53:29.0,,,Saxifraga fusca Maxim.  subsp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099665,http://data.gbif.org/ws/rest/occurrence/get?key=238099665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28581,Specimen,,24:07.0,,,Saxifraga fusca Maxim. ssp. kikubuki (Ohwi) Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168815,http://data.gbif.org/ws/rest/occurrence/get?key=295168815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129946,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Rebun-gun Rebuncho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841705,http://data.gbif.org/ws/rest/occurrence/get?key=381841705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129953,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841712,http://data.gbif.org/ws/rest/occurrence/get?key=381841712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129942,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841701,http://data.gbif.org/ws/rest/occurrence/get?key=381841701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129951,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841710,http://data.gbif.org/ws/rest/occurrence/get?key=381841710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129950,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Kamitsuga-gun Ashiomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841709,http://data.gbif.org/ws/rest/occurrence/get?key=381841709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129943,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841702,http://data.gbif.org/ws/rest/occurrence/get?key=381841702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129941,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841700,http://data.gbif.org/ws/rest/occurrence/get?key=381841700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129938,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841697,http://data.gbif.org/ws/rest/occurrence/get?key=381841697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129944,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841703,http://data.gbif.org/ws/rest/occurrence/get?key=381841703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129939,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841698,http://data.gbif.org/ws/rest/occurrence/get?key=381841698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129940,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841699,http://data.gbif.org/ws/rest/occurrence/get?key=381841699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129947,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841706,http://data.gbif.org/ws/rest/occurrence/get?key=381841706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129937,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841696,http://data.gbif.org/ws/rest/occurrence/get?key=381841696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129945,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841704,http://data.gbif.org/ws/rest/occurrence/get?key=381841704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129949,Specimen,,54:05.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,(Ohwi) Kitam.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841708,http://data.gbif.org/ws/rest/occurrence/get?key=381841708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28003,Specimen,,25:16.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271308,http://data.gbif.org/ws/rest/occurrence/get?key=360271308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10426,Specimen,,22:03.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253734,http://data.gbif.org/ws/rest/occurrence/get?key=360253734
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28001,Specimen,,25:16.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271306,http://data.gbif.org/ws/rest/occurrence/get?key=360271306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10425,Specimen,,22:03.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Yabe Town,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253733,http://data.gbif.org/ws/rest/occurrence/get?key=360253733
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28002,Specimen,,25:16.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitam.,,Saxifraga fusca subsp. kikubuki (Ohwi) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271307,http://data.gbif.org/ws/rest/occurrence/get?key=360271307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066887,Specimen,,28:54.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitamura,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2400,,http://data.gbif.org/occurrences/177381043,http://data.gbif.org/ws/rest/occurrence/get?key=177381043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167153,Specimen,,28:54.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitamura,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381045,http://data.gbif.org/ws/rest/occurrence/get?key=177381045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067139,Specimen,,28:54.0,,,Saxifraga fusca Maxim. subsp. kikubuki (Ohwi) Kitamura,Maxim.,Saxifraga fusca subsp. kikubuki (Ohwi) Kitamura,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2100,,http://data.gbif.org/occurrences/177381044,http://data.gbif.org/ws/rest/occurrence/get?key=177381044
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30611,Specimen,,44:01.0,,,Saxifraga fusca Maxim. subsp. kikubuki Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki Kitam.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387684544,http://data.gbif.org/ws/rest/occurrence/get?key=387684544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19634,Specimen,,44:00.0,,,Saxifraga fusca Maxim. subsp. kikubuki Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki Kitam.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228853,http://data.gbif.org/ws/rest/occurrence/get?key=351228853
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22633,Specimen,,44:00.0,,,Saxifraga fusca Maxim. subsp. kikubuki Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki Kitam.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228972,http://data.gbif.org/ws/rest/occurrence/get?key=351228972
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19983,Specimen,,44:00.0,,,Saxifraga fusca Maxim. subsp. kikubuki Kitam.,Maxim.,Saxifraga fusca subsp. kikubuki Kitam.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228871,http://data.gbif.org/ws/rest/occurrence/get?key=351228871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066887,Specimen,,27:15.0,T.Fujii,,Saxifraga fusca subsp. kikubuki,,Saxifraga fusca subsp. kikubuki,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527086,http://data.gbif.org/ws/rest/occurrence/get?key=323527086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067139,Specimen,,27:12.0,T.Fujii,,Saxifraga fusca subsp. kikubuki,,Saxifraga fusca subsp. kikubuki,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526797,http://data.gbif.org/ws/rest/occurrence/get?key=323526797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016036,Specimen,,23:55.0,,,Saxifraga fusca subsp. kikubuki,,Saxifraga fusca subsp. kikubuki,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508065,http://data.gbif.org/ws/rest/occurrence/get?key=323508065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011296,Specimen,,23:56.0,,,Saxifraga fusca subsp. kikubuki,,Saxifraga fusca subsp. kikubuki,Plantae,Magnoliophyta,,,Saxifragaceae,Saxifraga,Japan,Japan,HONSHU. Pref.Niigata: Mt.Ogura-yama.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508212,http://data.gbif.org/ws/rest/occurrence/get?key=323508212
