Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029157a,Specimen,,26:19.0,,,Haplocladium strictulum (Card.) Reim.,(Card.) Reim.,Haplocladium strictulum (Card.) Reim.,Plantae,,,,,Haplocladium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,285,,http://data.gbif.org/occurrences/177360400,http://data.gbif.org/ws/rest/occurrence/get?key=177360400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025159,Specimen,,26:19.0,,,Haplocladium strictulum (Card.) Reim.,(Card.) Reim.,Haplocladium strictulum (Card.) Reim.,Plantae,,,,,Haplocladium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177360338,http://data.gbif.org/ws/rest/occurrence/get?key=177360338
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,546,Specimen,,55:17.0,,,Haplocladium strictulum (Card.) Reimers,(Card.) Reimers,Haplocladium strictulum (Card.) Reimers,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557903,http://data.gbif.org/ws/rest/occurrence/get?key=353557903
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2026,Specimen,,55:19.0,,,Haplocladium strictulum (Card.) Reimers,(Card.) Reimers,Haplocladium strictulum (Card.) Reimers,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558495,http://data.gbif.org/ws/rest/occurrence/get?key=353558495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40009,Specimen,,37:40.0,,,Haplocladium strictulum (Card.) Reimers,(Card.) Reimers,Haplocladium strictulum (Card.) Reimers,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380192545,http://data.gbif.org/ws/rest/occurrence/get?key=380192545
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155092,Specimen,,12:42.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42745335,http://data.gbif.org/ws/rest/occurrence/get?key=42745335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155069,Specimen,,12:42.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42745242,http://data.gbif.org/ws/rest/occurrence/get?key=42745242
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131024,Specimen,,12:40.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42741724,http://data.gbif.org/ws/rest/occurrence/get?key=42741724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155096,Specimen,,12:43.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745347,http://data.gbif.org/ws/rest/occurrence/get?key=42745347
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155095,Specimen,,12:43.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42745345,http://data.gbif.org/ws/rest/occurrence/get?key=42745345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155067,Specimen,,12:42.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42745237,http://data.gbif.org/ws/rest/occurrence/get?key=42745237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155068,Specimen,,12:42.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,900,,http://data.gbif.org/occurrences/42745240,http://data.gbif.org/ws/rest/occurrence/get?key=42745240
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155093,Specimen,,12:43.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42745336,http://data.gbif.org/ws/rest/occurrence/get?key=42745336
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155071,Specimen,,12:42.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/42745251,http://data.gbif.org/ws/rest/occurrence/get?key=42745251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155094,Specimen,,12:43.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745341,http://data.gbif.org/ws/rest/occurrence/get?key=42745341
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130891,Specimen,,12:39.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42741699,http://data.gbif.org/ws/rest/occurrence/get?key=42741699
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155070,Specimen,,12:42.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42745246,http://data.gbif.org/ws/rest/occurrence/get?key=42745246
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155097,Specimen,,12:43.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42745349,http://data.gbif.org/ws/rest/occurrence/get?key=42745349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155073,Specimen,,12:42.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,600,,http://data.gbif.org/occurrences/42745263,http://data.gbif.org/ws/rest/occurrence/get?key=42745263
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155072,Specimen,,12:42.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42745256,http://data.gbif.org/ws/rest/occurrence/get?key=42745256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49019,Specimen,,37:41.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380192620,http://data.gbif.org/ws/rest/occurrence/get?key=380192620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49418,Specimen,,37:41.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380192715,http://data.gbif.org/ws/rest/occurrence/get?key=380192715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49577,Specimen,,37:41.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380192752,http://data.gbif.org/ws/rest/occurrence/get?key=380192752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49014,Specimen,,37:41.0,,,Haplocladium strictulum (Cardot) Reimers,(Cardot) Reimers,Haplocladium strictulum (Cardot) Reimers,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Haplocladium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380192618,http://data.gbif.org/ws/rest/occurrence/get?key=380192618

