Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5182,Specimen,,14:52.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274727,http://data.gbif.org/ws/rest/occurrence/get?key=204274727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10127,Specimen,,14:50.0,,,Fimbristylis sieboldii Miq.,,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836506,http://data.gbif.org/ws/rest/occurrence/get?key=148836506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1237,Specimen,,14:52.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274726,http://data.gbif.org/ws/rest/occurrence/get?key=204274726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1135,Specimen,,14:51.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274404,http://data.gbif.org/ws/rest/occurrence/get?key=204274404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28774,Specimen,,14:51.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274357,http://data.gbif.org/ws/rest/occurrence/get?key=204274357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19280,Specimen,,14:50.0,,,Fimbristylis sieboldii Miq.,,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836537,http://data.gbif.org/ws/rest/occurrence/get?key=148836537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7270,Specimen,,14:51.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274353,http://data.gbif.org/ws/rest/occurrence/get?key=204274353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139363,Specimen,,14:52.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274749,http://data.gbif.org/ws/rest/occurrence/get?key=204274749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158896,Specimen,,14:51.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274403,http://data.gbif.org/ws/rest/occurrence/get?key=204274403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66473,Specimen,,14:50.0,,,Fimbristylis sieboldii Miq.,,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836649,http://data.gbif.org/ws/rest/occurrence/get?key=148836649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138829,Specimen,,14:52.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274747,http://data.gbif.org/ws/rest/occurrence/get?key=204274747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41476,Specimen,,14:50.0,,,Fimbristylis sieboldii Miq.,,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836607,http://data.gbif.org/ws/rest/occurrence/get?key=148836607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156652,Specimen,,14:52.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274762,http://data.gbif.org/ws/rest/occurrence/get?key=204274762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33895,Specimen,,14:51.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274459,http://data.gbif.org/ws/rest/occurrence/get?key=204274459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137473,Specimen,,14:52.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274744,http://data.gbif.org/ws/rest/occurrence/get?key=204274744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11097,Specimen,,19:31.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136033,http://data.gbif.org/ws/rest/occurrence/get?key=295136033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34773,Specimen,,19:32.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136236,http://data.gbif.org/ws/rest/occurrence/get?key=295136236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48445,Specimen,,19:32.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136336,http://data.gbif.org/ws/rest/occurrence/get?key=295136336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53366,Specimen,,19:33.0,,,Fimbristylis sieboldii Miq.,Miq.,Fimbristylis sieboldii Miq.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136364,http://data.gbif.org/ws/rest/occurrence/get?key=295136364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002003,Specimen,,22:42.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137291,http://data.gbif.org/ws/rest/occurrence/get?key=150137291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001997,Specimen,,22:42.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137287,http://data.gbif.org/ws/rest/occurrence/get?key=150137287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002002,Specimen,,22:42.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137289,http://data.gbif.org/ws/rest/occurrence/get?key=150137289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039579,Specimen,,22:43.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137713,http://data.gbif.org/ws/rest/occurrence/get?key=150137713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002006,Specimen,,22:42.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137295,http://data.gbif.org/ws/rest/occurrence/get?key=150137295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002005,Specimen,,22:42.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137293,http://data.gbif.org/ws/rest/occurrence/get?key=150137293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043987,Specimen,,22:44.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137798,http://data.gbif.org/ws/rest/occurrence/get?key=150137798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002007,Specimen,,22:42.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137297,http://data.gbif.org/ws/rest/occurrence/get?key=150137297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039580,Specimen,,22:43.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,Miq. ex Franch. et Sav.,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137714,http://data.gbif.org/ws/rest/occurrence/get?key=150137714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170085,Specimen,,03:40.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143965257,http://data.gbif.org/ws/rest/occurrence/get?key=143965257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16686,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143964851,http://data.gbif.org/ws/rest/occurrence/get?key=143964851
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,66499,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143965037,http://data.gbif.org/ws/rest/occurrence/get?key=143965037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161575,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2625,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143965169,http://data.gbif.org/ws/rest/occurrence/get?key=143965169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165090,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143965198,http://data.gbif.org/ws/rest/occurrence/get?key=143965198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161579,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2542,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143965170,http://data.gbif.org/ws/rest/occurrence/get?key=143965170
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114059,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0208,133.094,,44593,0,,,,2,,,http://data.gbif.org/occurrences/143965066,http://data.gbif.org/ws/rest/occurrence/get?key=143965066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79608,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.644,,44232,76,,,,,,,http://data.gbif.org/occurrences/143965049,http://data.gbif.org/ws/rest/occurrence/get?key=143965049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114125,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.306,,44593,33,,,,70,,,http://data.gbif.org/occurrences/143965074,http://data.gbif.org/ws/rest/occurrence/get?key=143965074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79599,Specimen,,03:39.0,,,Fimbristylis sieboldii Miq. ex Franch. et Sav.,,Fimbristylis sieboldii Miq. ex Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7958,132.719,,44232,77,,,,,,,http://data.gbif.org/occurrences/143965048,http://data.gbif.org/ws/rest/occurrence/get?key=143965048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,352622,Specimen,,18:59.0,,,Fimbristylis sieboldii Miq. ex Franchi. et Sav.,,Fimbristylis sieboldii Miq. ex Franchi. & Sav.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759965,http://data.gbif.org/ws/rest/occurrence/get?key=690759965
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,229519,Specimen,,18:15.0,,,Fimbristylis sieboldii Miq. ex Franchi. et Sav.,,Fimbristylis sieboldii Miq. ex Franchi. & Sav.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745345,http://data.gbif.org/ws/rest/occurrence/get?key=690745345
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,229518,Specimen,,18:15.0,,,Fimbristylis sieboldii Miq. ex Franchi. et Sav.,,Fimbristylis sieboldii Miq. ex Franchi. & Sav.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745341,http://data.gbif.org/ws/rest/occurrence/get?key=690745341
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR31,Specimen,,11:49.0,,,Fimbristylis   ferruginea   (L.)  Vahl   var.   sieboldii   (Miq.)  Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195108,http://data.gbif.org/ws/rest/occurrence/get?key=150195108
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR30,Specimen,,11:49.0,,,Fimbristylis   ferruginea   (L.)  Vahl   var.   sieboldii   (Miq.)  Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195106,http://data.gbif.org/ws/rest/occurrence/get?key=150195106
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37041,Specimen,,58:27.0,,,Fimbristylis ferruginea (L.)  Vahl  var. sieboldii (Miq.)  Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040835,http://data.gbif.org/ws/rest/occurrence/get?key=624040835
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4130,Specimen,,49:13.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Yokkaichi,Yokkaichi-shi,,Mie,Eastern Asia,Japan,34.9743,136.607,,44956,96,,,,,,,http://data.gbif.org/occurrences/287500159,http://data.gbif.org/ws/rest/occurrence/get?key=287500159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2714,Specimen,,03:42.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Yokkaichi,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280714,http://data.gbif.org/ws/rest/occurrence/get?key=354280714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002742-B,Specimen,,03:42.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280706,http://data.gbif.org/ws/rest/occurrence/get?key=354280706
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2732,Specimen,,03:42.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Onsendake,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280712,http://data.gbif.org/ws/rest/occurrence/get?key=354280712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4126,Specimen,,49:13.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287500152,http://data.gbif.org/ws/rest/occurrence/get?key=287500152
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2743,Specimen,,03:42.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280711,http://data.gbif.org/ws/rest/occurrence/get?key=354280711
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4129,Specimen,,49:13.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq. ex Franch. et Sav.) Ohwi,(L.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq. ex Franch. & Sav.) Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Onsendake,,,Nagasaki,Eastern Asia,Japan,33.1719,129.721,,44589,17,,,,,,,http://data.gbif.org/occurrences/287500157,http://data.gbif.org/ws/rest/occurrence/get?key=287500157
