Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20783,Specimen,,03:17.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898477,http://data.gbif.org/ws/rest/occurrence/get?key=472898477
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004144-A,Specimen,,03:17.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277357,http://data.gbif.org/ws/rest/occurrence/get?key=354277357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3969,Specimen,,40:48.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,Mt. Togakushi-yama,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494773,http://data.gbif.org/ws/rest/occurrence/get?key=287494773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3968,Specimen,,40:48.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,Mt. Togakushi-yama,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494771,http://data.gbif.org/ws/rest/occurrence/get?key=287494771
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3971,Specimen,,40:48.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,Mt. Togakushi-yama,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494777,http://data.gbif.org/ws/rest/occurrence/get?key=287494777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004145-A,Specimen,,03:17.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277355,http://data.gbif.org/ws/rest/occurrence/get?key=354277355
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3967,Specimen,,40:48.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,Mt. Togakushi-yama,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494769,http://data.gbif.org/ws/rest/occurrence/get?key=287494769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004144-B,Specimen,,03:17.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277358,http://data.gbif.org/ws/rest/occurrence/get?key=354277358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20783,Specimen,,59:38.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,Mt. Togakushi-yama,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277359,http://data.gbif.org/ws/rest/occurrence/get?key=354277359
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004145-B,Specimen,,03:17.0,,,Cypripedium yatabeanum Makino,Makino,Cypripedium yatabeanum Makino,Plantae,,,,Orchidaceae,Cypripedium,Japan,Japan,,Kamiminochi-gun Togakushimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277356,http://data.gbif.org/ws/rest/occurrence/get?key=354277356
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21262,Specimen,,52:39.0,,,Cypripedium guttatum Sw. var. yatabeanum (Makino) Pfitzer,(Makino) Pfitzer,Cypripedium guttatum var. yatabeanum (Makino) Pfitzer,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097224,http://data.gbif.org/ws/rest/occurrence/get?key=393097224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137913,Specimen,,50:36.0,,,Cypripedium guttatum Sw. var. yatabeanum (Makino) Pfitzer,(Makino) Pfitzer,Cypripedium guttatum var. yatabeanum (Makino) Pfitzer,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cypripedium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802867,http://data.gbif.org/ws/rest/occurrence/get?key=381802867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137914,Specimen,,50:36.0,,,Cypripedium guttatum Sw. var. yatabeanum (Makino) Pfitzer,(Makino) Pfitzer,Cypripedium guttatum var. yatabeanum (Makino) Pfitzer,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cypripedium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802868,http://data.gbif.org/ws/rest/occurrence/get?key=381802868
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25961,Specimen,,02:23.0,,,Cypripedium guttatum Sw. var. yatabeanum (Makino) Pfitzer,Sw.,Cypripedium guttatum var. yatabeanum (Makino) Pfitzer,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Cypripedium,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413673,http://data.gbif.org/ws/rest/occurrence/get?key=415413673

