Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14933,,00:00.0,CBG,132006,9204911,Specimen,,26:18.0,"Mizutani, M.",,Bazzania japonica,(Sande Lac.) Lindenb.,Bazzania japonica,Plantae,,,,Lepidoziaceae,Bazzania,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/36076402,http://data.gbif.org/ws/rest/occurrence/get?key=36076402
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15185,,00:00.0,CBG,132510,9204938,Specimen,,26:18.0,"Mizutani, M.",,Bazzania japonica,(Sande Lac.) Lindenb.,Bazzania japonica,Plantae,,,,Lepidoziaceae,Bazzania,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Kamaga-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/36076405,http://data.gbif.org/ws/rest/occurrence/get?key=36076405
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49210,Specimen,,54:12.0,,,Bazzania japonica,,Bazzania japonica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Okazaki City,Ikegane-cho, Kitayama wetland area",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143988438,http://data.gbif.org/ws/rest/occurrence/get?key=143988438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009020,Specimen,,24:27.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1370,,http://data.gbif.org/occurrences/177344528,http://data.gbif.org/ws/rest/occurrence/get?key=177344528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028863,Specimen,,24:28.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"Inotani ravine northwest of Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344770,http://data.gbif.org/ws/rest/occurrence/get?key=177344770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012060a,Specimen,,24:28.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177344632,http://data.gbif.org/ws/rest/occurrence/get?key=177344632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011270,Specimen,,24:27.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"KYUSYU, Kagoshima Pref., Yaku-cho, Yakushima, Kosugudani-valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177344595,http://data.gbif.org/ws/rest/occurrence/get?key=177344595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028614,Specimen,,24:28.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"Kosugu ravine, YaKushima Island, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344751,http://data.gbif.org/ws/rest/occurrence/get?key=177344751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028766,Specimen,,24:28.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"Kaigake, Hino, Shga Prefecture",,,Shiga,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177344761,http://data.gbif.org/ws/rest/occurrence/get?key=177344761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011544,Specimen,,24:28.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344611,http://data.gbif.org/ws/rest/occurrence/get?key=177344611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011383,Specimen,,24:28.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177344603,http://data.gbif.org/ws/rest/occurrence/get?key=177344603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010907,Specimen,,24:27.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Tokyo Pref., Isl. Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344580,http://data.gbif.org/ws/rest/occurrence/get?key=177344580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011325,Specimen,,24:27.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Tokyo Pref., Isl. Hachijyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344601,http://data.gbif.org/ws/rest/occurrence/get?key=177344601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011401,Specimen,,24:28.0,,,Bazzania japonica (Lac.) Lindb.,(Lac.) Lindb.,Bazzania japonica (Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Wakayama Pref., Mt.Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344605,http://data.gbif.org/ws/rest/occurrence/get?key=177344605
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8589,Specimen,,27:32.0,,,Bazzania japonica (Sande Lac.) Lindb.,,Bazzania japonica (Sande Lac.) Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623894120,http://data.gbif.org/ws/rest/occurrence/get?key=623894120
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,269,Specimen,,21:04.0,,,Bazzania japonica (Sande Lac.) Lindb.,(Sande Lac.) Lindb.,Bazzania japonica (Sande Lac.) Lindb.,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061084,http://data.gbif.org/ws/rest/occurrence/get?key=380061084
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8585,Specimen,,27:32.0,,,Bazzania japonica (Sande Lac.) Lindb.,,Bazzania japonica (Sande Lac.) Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Kannommori Saruana,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/623894116,http://data.gbif.org/ws/rest/occurrence/get?key=623894116
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8586,Specimen,,27:32.0,,,Bazzania japonica (Sande Lac.) Lindb.,,Bazzania japonica (Sande Lac.) Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/623894117,http://data.gbif.org/ws/rest/occurrence/get?key=623894117
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8588,Specimen,,27:32.0,,,Bazzania japonica (Sande Lac.) Lindb.,,Bazzania japonica (Sande Lac.) Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894119,http://data.gbif.org/ws/rest/occurrence/get?key=623894119
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8587,Specimen,,27:32.0,,,Bazzania japonica (Sande Lac.) Lindb.,,Bazzania japonica (Sande Lac.) Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894118,http://data.gbif.org/ws/rest/occurrence/get?key=623894118
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8584,Specimen,,27:32.0,,,Bazzania japonica (Sande Lac.) Lindb.,,Bazzania japonica (Sande Lac.) Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/623894115,http://data.gbif.org/ws/rest/occurrence/get?key=623894115
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4071,Specimen,,21:05.0,,,Bazzania japonica (Sande Lac.) Lindb.,(Sande Lac.) Lindb.,Bazzania japonica (Sande Lac.) Lindb.,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,Japan,Japan,"Toyofusa, Seiwa kenmin no mori kawazoko",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380061419,http://data.gbif.org/ws/rest/occurrence/get?key=380061419
GBIF-Sweden,Mosses (S),,Pompe van Meerdervoort,,,S:Bryophytes:B14678,,S,Bryophytes,B14678,Specimen,,57:01.0,,,Bazzania japonica (Sande Lac.) Lindb.,(Sande Lac.) Lindb.,Bazzania japonica (Sande Lac.) Lindb.,Plantae,,,,,Bazzania,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2458590,http://data.gbif.org/ws/rest/occurrence/get?key=2458590
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-71,Specimen,,41:18.0,,,Bazzania japonica (Sande Lac.) Lindb.,(Sande Lac.) Lindb.,Bazzania japonica (Sande Lac.) Lindb.,Plantae,,,,,Bazzania,JP,Japan,"Shiga Prefecture: Kaigake, Hino",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492310,http://data.gbif.org/ws/rest/occurrence/get?key=29492310
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-26,Specimen,,41:20.0,,,Bazzania japonica (Sde. Lac.) Lindb.,(Sde. Lac.) Lindb.,Bazzania japonica (Sde. Lac.) Lindb.,Plantae,,,,,Bazzania,JP,Japan,"Sakatani, Miyazaki County",,,,Eastern Asia,Spain,,,,,,,,,,550,,http://data.gbif.org/occurrences/29492682,http://data.gbif.org/ws/rest/occurrence/get?key=29492682
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Hepat,Jan-89,Specimen,,41:21.0,,,Bazzania japonica (Sde. Lac.) Lindb.,(Sde. Lac.) Lindb.,Bazzania japonica (Sde. Lac.) Lindb.,Plantae,,,,,Bazzania,JP,Japan,"Kosugi ravine, Yakushima Island, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29492857,http://data.gbif.org/ws/rest/occurrence/get?key=29492857
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-37,Specimen,,41:19.0,,,Bazzania japonica (Sde. Lac.) Lindb.,(Sde. Lac.) Lindb.,Bazzania japonica (Sde. Lac.) Lindb.,Plantae,,,,,Bazzania,JP,Japan,"Kiushiu, Miyazaki, Minaminaka, Kitag?",,,,Eastern Asia,Spain,,,,,,,,,,300,,http://data.gbif.org/occurrences/29492566,http://data.gbif.org/ws/rest/occurrence/get?key=29492566
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Hepat,Jan-14,Specimen,,41:16.0,,,Bazzania japonica (Sde. Lac.) Lindb.,(Sde. Lac.) Lindb.,Bazzania japonica (Sde. Lac.) Lindb.,Plantae,,,,,Bazzania,JP,Japan,Kagoshima Prefecture: Yakushima Island,,,,Eastern Asia,Spain,,,,,,,,,,1000,,http://data.gbif.org/occurrences/29491973,http://data.gbif.org/ws/rest/occurrence/get?key=29491973

