Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011917,Specimen,,36:05.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Hotaka-tashiro-tazanguchi,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394063753,http://data.gbif.org/ws/rest/occurrence/get?key=394063753
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013369,Specimen,,36:05.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Oni-oshi-Highway at above of Saikubo Tunnel on JR-Agatsuma Line,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,840,840,,http://data.gbif.org/occurrences/394063785,http://data.gbif.org/ws/rest/occurrence/get?key=394063785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39734,Specimen,,25:33.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180321,http://data.gbif.org/ws/rest/occurrence/get?key=295180321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82403,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743321,http://data.gbif.org/ws/rest/occurrence/get?key=385743321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81935,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743287,http://data.gbif.org/ws/rest/occurrence/get?key=385743287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76245,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743114,http://data.gbif.org/ws/rest/occurrence/get?key=385743114
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82540,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743333,http://data.gbif.org/ws/rest/occurrence/get?key=385743333
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75269,Specimen,,17:00.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743043,http://data.gbif.org/ws/rest/occurrence/get?key=385743043
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82090,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743297,http://data.gbif.org/ws/rest/occurrence/get?key=385743297
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80098,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743188,http://data.gbif.org/ws/rest/occurrence/get?key=385743188
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81736,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743271,http://data.gbif.org/ws/rest/occurrence/get?key=385743271
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81877,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743283,http://data.gbif.org/ws/rest/occurrence/get?key=385743283
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81706,Specimen,,17:01.0,,,Viola sororia Willd.,Willd.,Viola sororia Willd.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743268,http://data.gbif.org/ws/rest/occurrence/get?key=385743268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114337,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879673,http://data.gbif.org/ws/rest/occurrence/get?key=388879673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158581,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879801,http://data.gbif.org/ws/rest/occurrence/get?key=388879801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113105,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879647,http://data.gbif.org/ws/rest/occurrence/get?key=388879647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112858,Specimen,,32:30.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879639,http://data.gbif.org/ws/rest/occurrence/get?key=388879639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110693,Specimen,,32:30.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879616,http://data.gbif.org/ws/rest/occurrence/get?key=388879616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113037,Specimen,,32:30.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879646,http://data.gbif.org/ws/rest/occurrence/get?key=388879646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119577,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879733,http://data.gbif.org/ws/rest/occurrence/get?key=388879733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116142,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879697,http://data.gbif.org/ws/rest/occurrence/get?key=388879697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115896,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879695,http://data.gbif.org/ws/rest/occurrence/get?key=388879695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110559,Specimen,,32:30.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879614,http://data.gbif.org/ws/rest/occurrence/get?key=388879614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115839,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879693,http://data.gbif.org/ws/rest/occurrence/get?key=388879693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107584,Specimen,,32:30.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879584,http://data.gbif.org/ws/rest/occurrence/get?key=388879584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161381,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388879811,http://data.gbif.org/ws/rest/occurrence/get?key=388879811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114568,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Kohoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879678,http://data.gbif.org/ws/rest/occurrence/get?key=388879678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112353,Specimen,,32:30.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879630,http://data.gbif.org/ws/rest/occurrence/get?key=388879630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115195,Specimen,,32:31.0,,,Viola sororia Willd.,,Viola sororia Willd.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879684,http://data.gbif.org/ws/rest/occurrence/get?key=388879684

