Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR06,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192336,http://data.gbif.org/ws/rest/occurrence/get?key=150192336
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR09,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192339,http://data.gbif.org/ws/rest/occurrence/get?key=150192339
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR08,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192338,http://data.gbif.org/ws/rest/occurrence/get?key=150192338
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR01,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192331,http://data.gbif.org/ws/rest/occurrence/get?key=150192331
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR07,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192337,http://data.gbif.org/ws/rest/occurrence/get?key=150192337
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR05,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192335,http://data.gbif.org/ws/rest/occurrence/get?key=150192335
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR03,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192333,http://data.gbif.org/ws/rest/occurrence/get?key=150192333
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR02,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192332,http://data.gbif.org/ws/rest/occurrence/get?key=150192332
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007217AR04,Specimen,,11:40.0,,,Dryopteris kuratae Nakaike,,Dryopteris kuratae Nakaike,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150192334,http://data.gbif.org/ws/rest/occurrence/get?key=150192334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39834,Specimen,,03:31.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964237,http://data.gbif.org/ws/rest/occurrence/get?key=143964237
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27747,Specimen,,03:29.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963896,http://data.gbif.org/ws/rest/occurrence/get?key=143963896
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37152,Specimen,,03:31.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964176,http://data.gbif.org/ws/rest/occurrence/get?key=143964176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37153,Specimen,,03:31.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964177,http://data.gbif.org/ws/rest/occurrence/get?key=143964177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27769,Specimen,,03:29.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963917,http://data.gbif.org/ws/rest/occurrence/get?key=143963917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32029,Specimen,,03:30.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964060,http://data.gbif.org/ws/rest/occurrence/get?key=143964060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27768,Specimen,,03:29.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963916,http://data.gbif.org/ws/rest/occurrence/get?key=143963916
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32030,Specimen,,03:30.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964061,http://data.gbif.org/ws/rest/occurrence/get?key=143964061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32031,Specimen,,03:30.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964062,http://data.gbif.org/ws/rest/occurrence/get?key=143964062
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37157,Specimen,,03:31.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964181,http://data.gbif.org/ws/rest/occurrence/get?key=143964181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37155,Specimen,,03:31.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964179,http://data.gbif.org/ws/rest/occurrence/get?key=143964179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39835,Specimen,,03:31.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964238,http://data.gbif.org/ws/rest/occurrence/get?key=143964238
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28360,Specimen,,03:30.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963967,http://data.gbif.org/ws/rest/occurrence/get?key=143963967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32028,Specimen,,03:30.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964059,http://data.gbif.org/ws/rest/occurrence/get?key=143964059
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37154,Specimen,,03:31.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964178,http://data.gbif.org/ws/rest/occurrence/get?key=143964178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35186,Specimen,,03:31.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964143,http://data.gbif.org/ws/rest/occurrence/get?key=143964143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32032,Specimen,,03:30.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964063,http://data.gbif.org/ws/rest/occurrence/get?key=143964063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32033,Specimen,,03:30.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964064,http://data.gbif.org/ws/rest/occurrence/get?key=143964064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26906,Specimen,,03:29.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963838,http://data.gbif.org/ws/rest/occurrence/get?key=143963838
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28359,Specimen,,03:30.0,,,"Dryopteris kuratae Nakaike, nom. nud.",,"Dryopteris kuratae Nakaike, nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963966,http://data.gbif.org/ws/rest/occurrence/get?key=143963966
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8633,Specimen,,54:25.0,,,"Dryopteris kuratae Nakaike, nom. nud.","Nakaike, nom. nud.","Dryopteris kuratae Nakaike, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,utsunojiinuranomizo,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075370,http://data.gbif.org/ws/rest/occurrence/get?key=380075370
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8678,Specimen,,54:25.0,,,"Dryopteris kuratae Nakaike, nom. nud.","Nakaike, nom. nud.","Dryopteris kuratae Nakaike, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075374,http://data.gbif.org/ws/rest/occurrence/get?key=380075374
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9216,Specimen,,54:25.0,,,"Dryopteris kuratae Nakaike, nom. nud.","Nakaike, nom. nud.","Dryopteris kuratae Nakaike, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tokinosuhachikendou,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075452,http://data.gbif.org/ws/rest/occurrence/get?key=380075452
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9217,Specimen,,54:25.0,,,"Dryopteris kuratae Nakaike, nom. nud.","Nakaike, nom. nud.","Dryopteris kuratae Nakaike, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kawashimatakitaoota,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075453,http://data.gbif.org/ws/rest/occurrence/get?key=380075453
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8634,Specimen,,54:25.0,,,"Dryopteris kuratae Nakaike, nom. nud.","Nakaike, nom. nud.","Dryopteris kuratae Nakaike, nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075371,http://data.gbif.org/ws/rest/occurrence/get?key=380075371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2126,Specimen,,19:00.0,,,Dryopteris pycnopteroides (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris pycnopteroides (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosu-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130945,http://data.gbif.org/ws/rest/occurrence/get?key=295130945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2269,Specimen,,19:00.0,,,Dryopteris pycnopteroides (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris pycnopteroides (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Iino-cho,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130949,http://data.gbif.org/ws/rest/occurrence/get?key=295130949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36635,Specimen,,19:01.0,,,Dryopteris pycnopteroides (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris pycnopteroides (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushino-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131201,http://data.gbif.org/ws/rest/occurrence/get?key=295131201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2279,Specimen,,19:00.0,,,Dryopteris pycnopteroides (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris pycnopteroides (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,cult.,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130951,http://data.gbif.org/ws/rest/occurrence/get?key=295130951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3167,Specimen,,19:00.0,,,Dryopteris pycnopteroides (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris pycnopteroides (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Kirishima, Miike",,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130961,http://data.gbif.org/ws/rest/occurrence/get?key=295130961
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047672,Specimen,,16:26.0,,,Dryopteris pycnopteroides (Christ) C. Chr.,(Christ) C. Chr.,Dryopteris pycnopteroides (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837813,http://data.gbif.org/ws/rest/occurrence/get?key=93837813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206647,Specimen,,25:41.0,,,Dryopteris pycnopteroides (Christ) C.Chr.,(Christ) C.Chr.,Dryopteris pycnopteroides (Christ) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177354933,http://data.gbif.org/ws/rest/occurrence/get?key=177354933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206643,Specimen,,25:41.0,,,Dryopteris pycnopteroides (Christ) C.Chr.,(Christ) C.Chr.,Dryopteris pycnopteroides (Christ) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177354932,http://data.gbif.org/ws/rest/occurrence/get?key=177354932
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142039,Specimen,,56:04.0,Sadao.TSUTSUI,00:00.0,Dryopteris pycnopteroides (Christ) C.Chr.,,Dryopteris pycnopteroides (Christ) C.Chr.,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33680937,http://data.gbif.org/ws/rest/occurrence/get?key=33680937
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142038,Specimen,,56:04.0,Sadao.TSUTSUI,00:00.0,Dryopteris pycnopteroides (Christ) C.Chr.,,Dryopteris pycnopteroides (Christ) C.Chr.,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33680939,http://data.gbif.org/ws/rest/occurrence/get?key=33680939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68887,Specimen,,19:02.0,,,Dryopteris pycnopteroides (Christ) Ching,,Dryopteris pycnopteroides (Christ) Ching,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Miike lake,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131405,http://data.gbif.org/ws/rest/occurrence/get?key=295131405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000099,Specimen,,34:41.0,,,Dryopteris pycnopteroides (Christ)C.Chr.,,Dryopteris pycnopteroides (Christ) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203342,http://data.gbif.org/ws/rest/occurrence/get?key=188203342
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-8399,00:00.0,S,S-Vascular,S-P-8399,Specimen,,27:13.0,,,Dryopteris pycnopteroides (H. Christ) C. Chr.,(H. Christ) C. Chr.,Dryopteris pycnopteroides (H. Christ) C. Chr.,Plantae,,,,,Dryopteris,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, Seta-gun, Hokkitsu-mura, Shimo-hakoda, Kiso-shrine",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140286,http://data.gbif.org/ws/rest/occurrence/get?key=200140286
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-8398,Specimen,,27:13.0,,,Dryopteris pycnopteroides (H. Christ) C. Chr.,(H. Christ) C. Chr.,Dryopteris pycnopteroides (H. Christ) C. Chr.,Plantae,,,,,Dryopteris,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, Seta-gun, Hokkitsu-mura, Shimo-hakoda, Kiso-shrine",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140285,http://data.gbif.org/ws/rest/occurrence/get?key=200140285

