Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067340,Specimen,,27:13.0,T.Fujii,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526859,http://data.gbif.org/ws/rest/occurrence/get?key=323526859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067180,Specimen,,27:12.0,T.Fujii,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526804,http://data.gbif.org/ws/rest/occurrence/get?key=323526804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067979,Specimen,,27:11.0,M.Hashimoto,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526741,http://data.gbif.org/ws/rest/occurrence/get?key=323526741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067269,Specimen,,27:20.0,T.Fujii,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Sannomine",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2400,,http://data.gbif.org/occurrences/323527562,http://data.gbif.org/ws/rest/occurrence/get?key=323527562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067208,Specimen,,27:16.0,T.Fujii,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527174,http://data.gbif.org/ws/rest/occurrence/get?key=323527174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067082,Specimen,,27:09.0,T.Fujii,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526552,http://data.gbif.org/ws/rest/occurrence/get?key=323526552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046595,Specimen,,24:02.0,,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Honshu:Pref.Yamagata:SW brest of Mt.Gassan, Nishikawa-cho,Nishimurayama-gun.",,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,1600,1800,,http://data.gbif.org/occurrences/323508696,http://data.gbif.org/ws/rest/occurrence/get?key=323508696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066908,Specimen,,27:15.0,T.Fujii,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527096,http://data.gbif.org/ws/rest/occurrence/get?key=323527096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067179,Specimen,,27:12.0,T.Fujii,,Pedicularis yezoensis,,Pedicularis yezoensis,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526803,http://data.gbif.org/ws/rest/occurrence/get?key=323526803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41747,Specimen,,59:58.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235062,http://data.gbif.org/ws/rest/occurrence/get?key=204235062
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41746,Specimen,,59:58.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235061,http://data.gbif.org/ws/rest/occurrence/get?key=204235061
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30016,Specimen,,59:58.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234962,http://data.gbif.org/ws/rest/occurrence/get?key=204234962
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5796,Specimen,,59:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234726,http://data.gbif.org/ws/rest/occurrence/get?key=204234726
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5797,Specimen,,59:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234727,http://data.gbif.org/ws/rest/occurrence/get?key=204234727
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070444,Specimen,,35:23.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Hoshimata,Yachidaira",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5692,138.454,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207207,http://data.gbif.org/ws/rest/occurrence/get?key=188207207
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070792,Specimen,,35:22.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188206350,http://data.gbif.org/ws/rest/occurrence/get?key=188206350
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010259,Specimen,,35:26.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/394059243,http://data.gbif.org/ws/rest/occurrence/get?key=394059243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032566,Specimen,,35:24.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234494706,http://data.gbif.org/ws/rest/occurrence/get?key=234494706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032112,Specimen,,35:24.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9875,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/234494820,http://data.gbif.org/ws/rest/occurrence/get?key=234494820
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032299,Specimen,,35:23.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234494442,http://data.gbif.org/ws/rest/occurrence/get?key=234494442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066605,Specimen,,35:23.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,Foot of Mts. Yatsugatake,,,Nagano,Eastern Asia,Japan,35.9822,138.325,,45318,93,,,,,,,http://data.gbif.org/occurrences/188207770,http://data.gbif.org/ws/rest/occurrence/get?key=188207770
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032551,Specimen,,35:24.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234494701,http://data.gbif.org/ws/rest/occurrence/get?key=234494701
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070446,Specimen,,35:23.0,,,Pedicularis yezoensis Maxim.,,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207262,http://data.gbif.org/ws/rest/occurrence/get?key=188207262
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033889,Specimen,,35:24.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0583,139.097,,46039,0,,,,,,,http://data.gbif.org/occurrences/295236030,http://data.gbif.org/ws/rest/occurrence/get?key=295236030
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032140,Specimen,,35:24.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0467,139.091,,46039,0,,,,,,,http://data.gbif.org/occurrences/234494823,http://data.gbif.org/ws/rest/occurrence/get?key=234494823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1010,Specimen,,52:45.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096641,http://data.gbif.org/ws/rest/occurrence/get?key=238096641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1011,Specimen,,52:45.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tsuchiyu-machi, Makugawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096642,http://data.gbif.org/ws/rest/occurrence/get?key=238096642
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1009,Specimen,,52:45.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096640,http://data.gbif.org/ws/rest/occurrence/get?key=238096640
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14138,Specimen,,52:43.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Tuchiyu-onsen to Noji-onsen, NE slope of Mt. Minowa,",,,,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/238096341,http://data.gbif.org/ws/rest/occurrence/get?key=238096341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067179,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Minamiryugabanba",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210891,http://data.gbif.org/ws/rest/occurrence/get?key=204210891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046595,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,SW brest of Mt.Gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,38.27,140,,46400,20,,,,,,,http://data.gbif.org/occurrences/204210876,http://data.gbif.org/ws/rest/occurrence/get?key=204210876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198436,Specimen,,27:39.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371779,http://data.gbif.org/ws/rest/occurrence/get?key=177371779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198306,Specimen,,27:39.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371778,http://data.gbif.org/ws/rest/occurrence/get?key=177371778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067340,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Betsuzan to Sannomine",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210890,http://data.gbif.org/ws/rest/occurrence/get?key=204210890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066908,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Kitaryugabanba to Syakadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210893,http://data.gbif.org/ws/rest/occurrence/get?key=204210893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068045,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near the summit of Mt. Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,39.45,140.49,,46760,44,,,,,,,http://data.gbif.org/occurrences/204210840,http://data.gbif.org/ws/rest/occurrence/get?key=204210840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067208,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Minamiryugabanba to Betsuzan",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210894,http://data.gbif.org/ws/rest/occurrence/get?key=204210894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067269,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Minamiryugabanba - Sannomine",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210895,http://data.gbif.org/ws/rest/occurrence/get?key=204210895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067979,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Betsuzan - Sannomine",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210889,http://data.gbif.org/ws/rest/occurrence/get?key=204210889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198888,Specimen,,27:39.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/177371780,http://data.gbif.org/ws/rest/occurrence/get?key=177371780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067180,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Minamiryugabanba",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210892,http://data.gbif.org/ws/rest/occurrence/get?key=204210892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067082,Specimen,,27:41.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210909,http://data.gbif.org/ws/rest/occurrence/get?key=204210909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134373,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827959,http://data.gbif.org/ws/rest/occurrence/get?key=381827959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134376,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827962,http://data.gbif.org/ws/rest/occurrence/get?key=381827962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134365,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827951,http://data.gbif.org/ws/rest/occurrence/get?key=381827951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134366,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827952,http://data.gbif.org/ws/rest/occurrence/get?key=381827952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134374,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827960,http://data.gbif.org/ws/rest/occurrence/get?key=381827960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134362,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827948,http://data.gbif.org/ws/rest/occurrence/get?key=381827948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134371,Specimen,,52:57.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827957,http://data.gbif.org/ws/rest/occurrence/get?key=381827957
