Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",K. SAKURAI,,,,,AADC,ADT,ADT-08781,Specimen,,15:28.0,K. SAKURAI,00:00.0,Ditrichum pallidum,,Ditrichum pallidum,Plantae,Bryophyta,Bryopsida,Dicranales,Ditrichaceae,Ditrichum,Japan,Japan,"Eurasia, Japan",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/70765716,http://data.gbif.org/ws/rest/occurrence/get?key=70765716
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Ikegami, Y.",,s.n.,,00:00.0,CBG,101594,60728,Specimen,,06:11.0,A.N. [A. Noguchi],,Ditrichum pallidum,(Hedw.) Hampe,Ditrichum pallidum,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,"Kanose, Higashi Kambara-gun, Niigata Prefecture.",,,,Eastern Asia,Australia,,,,,,,,,450,,,http://data.gbif.org/occurrences/37212834,http://data.gbif.org/ws/rest/occurrence/get?key=37212834
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15241,,00:00.0,CBG,132517,9204897,Specimen,,06:21.0,"Mizutani, M.",,Ditrichum pallidum,(Hedw.) Hampe,Ditrichum pallidum,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,250,,http://data.gbif.org/occurrences/37213840,http://data.gbif.org/ws/rest/occurrence/get?key=37213840
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131432,Specimen,,12:17.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42723925,http://data.gbif.org/ws/rest/occurrence/get?key=42723925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100754,Specimen,,47:02.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356018,http://data.gbif.org/ws/rest/occurrence/get?key=204356018
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151595,Specimen,,12:21.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42728219,http://data.gbif.org/ws/rest/occurrence/get?key=42728219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126055,Specimen,,12:16.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2320,2320,,http://data.gbif.org/occurrences/42723271,http://data.gbif.org/ws/rest/occurrence/get?key=42723271
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2757,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380091989,http://data.gbif.org/ws/rest/occurrence/get?key=380091989
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2753,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Mt. Hachimantai O-numa marsh,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380091985,http://data.gbif.org/ws/rest/occurrence/get?key=380091985
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2771,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380092003,http://data.gbif.org/ws/rest/occurrence/get?key=380092003
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2738,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380091970,http://data.gbif.org/ws/rest/occurrence/get?key=380091970
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2772,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092004,http://data.gbif.org/ws/rest/occurrence/get?key=380092004
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2746,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091978,http://data.gbif.org/ws/rest/occurrence/get?key=380091978
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2762,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091994,http://data.gbif.org/ws/rest/occurrence/get?key=380091994
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2756,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Obadai,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091988,http://data.gbif.org/ws/rest/occurrence/get?key=380091988
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2752,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kamijinego Hiranosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380091984,http://data.gbif.org/ws/rest/occurrence/get?key=380091984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128335,Specimen,,12:16.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42723477,http://data.gbif.org/ws/rest/occurrence/get?key=42723477
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2764,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Mt. Kampu-zan Fuketsu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091996,http://data.gbif.org/ws/rest/occurrence/get?key=380091996
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2745,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380091977,http://data.gbif.org/ws/rest/occurrence/get?key=380091977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100760,Specimen,,47:02.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356024,http://data.gbif.org/ws/rest/occurrence/get?key=204356024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100756,Specimen,,47:02.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356020,http://data.gbif.org/ws/rest/occurrence/get?key=204356020
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2775,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092007,http://data.gbif.org/ws/rest/occurrence/get?key=380092007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151593,Specimen,,12:21.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42728215,http://data.gbif.org/ws/rest/occurrence/get?key=42728215
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2749,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380091981,http://data.gbif.org/ws/rest/occurrence/get?key=380091981
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2761,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091993,http://data.gbif.org/ws/rest/occurrence/get?key=380091993
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100758,Specimen,,47:02.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356022,http://data.gbif.org/ws/rest/occurrence/get?key=204356022
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2743,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Hachimantai Aza Kumasawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380091975,http://data.gbif.org/ws/rest/occurrence/get?key=380091975
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126975,Specimen,,12:16.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42723296,http://data.gbif.org/ws/rest/occurrence/get?key=42723296
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127178,Specimen,,12:16.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42723312,http://data.gbif.org/ws/rest/occurrence/get?key=42723312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100759,Specimen,,47:02.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356023,http://data.gbif.org/ws/rest/occurrence/get?key=204356023
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2751,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Iijima Nakano,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380091983,http://data.gbif.org/ws/rest/occurrence/get?key=380091983
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2777,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Utto Ninotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380092009,http://data.gbif.org/ws/rest/occurrence/get?key=380092009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134811,Specimen,,12:18.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42724494,http://data.gbif.org/ws/rest/occurrence/get?key=42724494
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2778,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Nakayamazawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092010,http://data.gbif.org/ws/rest/occurrence/get?key=380092010
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2741,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091973,http://data.gbif.org/ws/rest/occurrence/get?key=380091973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94162,Specimen,,12:16.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42723262,http://data.gbif.org/ws/rest/occurrence/get?key=42723262
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2776,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kawarake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380092008,http://data.gbif.org/ws/rest/occurrence/get?key=380092008
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134386,Specimen,,12:18.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724472,http://data.gbif.org/ws/rest/occurrence/get?key=42724472
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2758,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091990,http://data.gbif.org/ws/rest/occurrence/get?key=380091990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131272,Specimen,,12:17.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42723895,http://data.gbif.org/ws/rest/occurrence/get?key=42723895
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2760,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Onuma ~ Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380091992,http://data.gbif.org/ws/rest/occurrence/get?key=380091992
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2747,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Hachimantai Sorinotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380091979,http://data.gbif.org/ws/rest/occurrence/get?key=380091979
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2769,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Oyasuotaki,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380092001,http://data.gbif.org/ws/rest/occurrence/get?key=380092001
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2768,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Mase Sanjugama,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092000,http://data.gbif.org/ws/rest/occurrence/get?key=380092000
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2754,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380091986,http://data.gbif.org/ws/rest/occurrence/get?key=380091986
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100757,Specimen,,47:02.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356021,http://data.gbif.org/ws/rest/occurrence/get?key=204356021
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100755,Specimen,,47:02.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,,,Ditrichaceae,Ditrichum,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356019,http://data.gbif.org/ws/rest/occurrence/get?key=204356019
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2742,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380091974,http://data.gbif.org/ws/rest/occurrence/get?key=380091974
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130724,Specimen,,12:17.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42723834,http://data.gbif.org/ws/rest/occurrence/get?key=42723834
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2739,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Sumikawa-onsen spa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380091971,http://data.gbif.org/ws/rest/occurrence/get?key=380091971
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132275,Specimen,,12:17.0,,,Ditrichum pallidum (Hedw.) Hampe,(Hedw.) Hampe,Ditrichum pallidum (Hedw.) Hampe,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724010,http://data.gbif.org/ws/rest/occurrence/get?key=42724010
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2765,Specimen,,27:38.0,,,Ditrichum pallidum (Hedw.) Hampe,,Ditrichum pallidum (Hedw.) Hampe,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380091997,http://data.gbif.org/ws/rest/occurrence/get?key=380091997
