Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012432,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150862,http://data.gbif.org/ws/rest/occurrence/get?key=150150862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012435,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150865,http://data.gbif.org/ws/rest/occurrence/get?key=150150865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012429,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150861,http://data.gbif.org/ws/rest/occurrence/get?key=150150861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012427,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150859,http://data.gbif.org/ws/rest/occurrence/get?key=150150859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012434,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150864,http://data.gbif.org/ws/rest/occurrence/get?key=150150864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012428,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150860,http://data.gbif.org/ws/rest/occurrence/get?key=150150860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012437,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150867,http://data.gbif.org/ws/rest/occurrence/get?key=150150867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012433,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150863,http://data.gbif.org/ws/rest/occurrence/get?key=150150863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012425,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150858,http://data.gbif.org/ws/rest/occurrence/get?key=150150858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012436,Specimen,,23:51.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150866,http://data.gbif.org/ws/rest/occurrence/get?key=150150866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250696,Specimen,,25:14.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394806,http://data.gbif.org/ws/rest/occurrence/get?key=204394806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250695,Specimen,,25:14.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394804,http://data.gbif.org/ws/rest/occurrence/get?key=204394804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231944,Specimen,,25:14.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395087,http://data.gbif.org/ws/rest/occurrence/get?key=204395087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250694,Specimen,,25:14.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394805,http://data.gbif.org/ws/rest/occurrence/get?key=204394805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226214,Specimen,,12:00.0,,,Vaccinium japonicum Miq.  var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395086,http://data.gbif.org/ws/rest/occurrence/get?key=204395086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191114,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/177387246,http://data.gbif.org/ws/rest/occurrence/get?key=177387246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029367,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, near the JR-Tsurui",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,200,,http://data.gbif.org/occurrences/238053229,http://data.gbif.org/ws/rest/occurrence/get?key=238053229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116247,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/238053129,http://data.gbif.org/ws/rest/occurrence/get?key=238053129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194554,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177387248,http://data.gbif.org/ws/rest/occurrence/get?key=177387248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209964,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177387252,http://data.gbif.org/ws/rest/occurrence/get?key=177387252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030924,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Namada",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238053244,http://data.gbif.org/ws/rest/occurrence/get?key=238053244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125504,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Himeji-shi, Yamada-cho, Around of Pond Kotani-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053449,http://data.gbif.org/ws/rest/occurrence/get?key=238053449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189655,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387243,http://data.gbif.org/ws/rest/occurrence/get?key=177387243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069102,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Mikata-gun, Mikata-cho, Akioka",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/238053286,http://data.gbif.org/ws/rest/occurrence/get?key=238053286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015170,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053359,http://data.gbif.org/ws/rest/occurrence/get?key=238053359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136587,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Ashiya-shi, Okuike-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238053319,http://data.gbif.org/ws/rest/occurrence/get?key=238053319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1152726,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Taka-gun, Kami-cho, Ichihara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/238053316,http://data.gbif.org/ws/rest/occurrence/get?key=238053316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206492,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387250,http://data.gbif.org/ws/rest/occurrence/get?key=177387250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015907,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053361,http://data.gbif.org/ws/rest/occurrence/get?key=238053361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030498,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Namada",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238053243,http://data.gbif.org/ws/rest/occurrence/get?key=238053243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117568,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kobe-shi, Kita-ku, Shimokarato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/238053276,http://data.gbif.org/ws/rest/occurrence/get?key=238053276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191131,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177387247,http://data.gbif.org/ws/rest/occurrence/get?key=177387247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069101,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Mikata-gun, Mikata-cho, Akioka",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/238053285,http://data.gbif.org/ws/rest/occurrence/get?key=238053285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004049,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Toyooka-shi, Myorakuji Temple",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053362,http://data.gbif.org/ws/rest/occurrence/get?key=238053362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007410,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Mt.Hyonosen.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053363,http://data.gbif.org/ws/rest/occurrence/get?key=238053363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068884,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Mikata-gun, Mikata-cho, Sonae~Ojiro-goe",,Hyogo,Eastern Asia,Japan,,,,,,,,,750,1000,,http://data.gbif.org/occurrences/238053331,http://data.gbif.org/ws/rest/occurrence/get?key=238053331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1156165,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kobe-shi, Nada-ku, Aotani, en route from Gyoja-chaya to Kyumayado",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/238053263,http://data.gbif.org/ws/rest/occurrence/get?key=238053263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071665,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238053327,http://data.gbif.org/ws/rest/occurrence/get?key=238053327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072683,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Taka-gun, Kami-cho, Kinzo-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/238053246,http://data.gbif.org/ws/rest/occurrence/get?key=238053246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006261,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053356,http://data.gbif.org/ws/rest/occurrence/get?key=238053356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1065111,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238053272,http://data.gbif.org/ws/rest/occurrence/get?key=238053272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058512,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Taki-gun, Taki-cho. Kamisasami, Nakano-mori, Sasami-shijuhachitaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238053269,http://data.gbif.org/ws/rest/occurrence/get?key=238053269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109349,Specimen,,29:35.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238053194,http://data.gbif.org/ws/rest/occurrence/get?key=238053194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016980,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Hikami-gun, Ichijima-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053358,http://data.gbif.org/ws/rest/occurrence/get?key=238053358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072032,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,700,,http://data.gbif.org/occurrences/238053283,http://data.gbif.org/ws/rest/occurrence/get?key=238053283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058887,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Mikata-gun, Muraoka-cho, Yamada",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238053275,http://data.gbif.org/ws/rest/occurrence/get?key=238053275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195225,Specimen,,29:33.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387249,http://data.gbif.org/ws/rest/occurrence/get?key=177387249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015507,Specimen,,29:36.0,,,Vaccinium japonicum Miq. var. ciliare Matsum. ex Komatsu,Miq.,Vaccinium japonicum var. ciliare Matsum. ex Komatsu,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Hikami-gun, Aogaki-cho, Nishiashida, Kuramachi-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053360,http://data.gbif.org/ws/rest/occurrence/get?key=238053360
