Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V224912,Specimen,,13:47.0,T. Kariyasaki 1973,,Selliguea engleri (Luerss.) Copel.,(Luerss.) Copel.,Selliguea engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Selliguea,Japan,Japan,"Kyushu, pref. kagoshima. isl. yakushima. arakawa---anbo",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303273,http://data.gbif.org/ws/rest/occurrence/get?key=466303273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41622,Specimen,,42:15.0,,,Selliguea engleri (Luerss.) Fraser-Jenk,(Luerss.) Fraser-Jenk,Selliguea engleri (Luerss.) Fraser-Jenk,Plantae,Pteridophyta,,,Polypodiaceae,Selliguea,Japan,Japan,Yaku-shima island,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033279,http://data.gbif.org/ws/rest/occurrence/get?key=624033279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41623,Specimen,,42:15.0,,,Selliguea engleri (Luerss.) Fraser-Jenk,(Luerss.) Fraser-Jenk,Selliguea engleri (Luerss.) Fraser-Jenk,Plantae,Pteridophyta,,,Polypodiaceae,Selliguea,Japan,Japan,Nachisan,Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033280,http://data.gbif.org/ws/rest/occurrence/get?key=624033280
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,589,Specimen,,24:41.0,,,Crypsinus engleri,,Crypsinus engleri,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Crypsinus,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098789,http://data.gbif.org/ws/rest/occurrence/get?key=328098789
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,588,Specimen,,24:41.0,,,Crypsinus engleri,,Crypsinus engleri,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Crypsinus,Japan,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098788,http://data.gbif.org/ws/rest/occurrence/get?key=328098788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17627,Specimen,,17:48.0,,,Crypsinus engleri (L?erss) Copel.,(L?erss) Copel.,Crypsinus engleri (Lerss) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122536,http://data.gbif.org/ws/rest/occurrence/get?key=295122536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11008,Specimen,,17:48.0,,,Crypsinus engleri (Luerrs.) Copel.,(Luerrs.) Copel.,Crypsinus engleri (Luerrs.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Koyu-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122491,http://data.gbif.org/ws/rest/occurrence/get?key=295122491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23728,Specimen,,17:48.0,,,Crypsinus engleri (Luerss) Copel,(Luerss) Copel,Crypsinus engleri (Luerss) Copel,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122570,http://data.gbif.org/ws/rest/occurrence/get?key=295122570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6070,Specimen,,17:47.0,,,Crypsinus engleri (Luerss) Copel.,(Luerss) Copel.,Crypsinus engleri (Luerss) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122469,http://data.gbif.org/ws/rest/occurrence/get?key=295122469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41892,Specimen,,17:48.0,,,Crypsinus engleri (Luerss) Copel.,(Luerss) Copel.,Crypsinus engleri (Luerss) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122698,http://data.gbif.org/ws/rest/occurrence/get?key=295122698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195823,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373644,http://data.gbif.org/ws/rest/occurrence/get?key=204373644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2177,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122448,http://data.gbif.org/ws/rest/occurrence/get?key=295122448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198492,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373642,http://data.gbif.org/ws/rest/occurrence/get?key=204373642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2149,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122446,http://data.gbif.org/ws/rest/occurrence/get?key=295122446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251325,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372993,http://data.gbif.org/ws/rest/occurrence/get?key=204372993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51549,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373643,http://data.gbif.org/ws/rest/occurrence/get?key=204373643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242652,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373646,http://data.gbif.org/ws/rest/occurrence/get?key=204373646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198494,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373647,http://data.gbif.org/ws/rest/occurrence/get?key=204373647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2177,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373648,http://data.gbif.org/ws/rest/occurrence/get?key=204373648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30430,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373650,http://data.gbif.org/ws/rest/occurrence/get?key=204373650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198493,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373645,http://data.gbif.org/ws/rest/occurrence/get?key=204373645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79905,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Cop.,(Luerss.) Cop.,Crypsinus engleri (Luerss.) Cop.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373649,http://data.gbif.org/ws/rest/occurrence/get?key=204373649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031370,Specimen,,22:25.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133640,http://data.gbif.org/ws/rest/occurrence/get?key=150133640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031369,Specimen,,22:25.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133641,http://data.gbif.org/ws/rest/occurrence/get?key=150133641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031371,Specimen,,22:25.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133639,http://data.gbif.org/ws/rest/occurrence/get?key=150133639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198371,Specimen,,25:18.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350382,http://data.gbif.org/ws/rest/occurrence/get?key=177350382
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,L. D?derlein,,,,,BGBM,Herbarium Berolinense,B 20 0093247,Specimen,,07:20.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,,,,,POLYPODIACEAE,Crypsinus,JP,Japan,Kawo-nab?.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/153966304,http://data.gbif.org/ws/rest/occurrence/get?key=153966304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31130,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143961945,http://data.gbif.org/ws/rest/occurrence/get?key=143961945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28886,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143961906,http://data.gbif.org/ws/rest/occurrence/get?key=143961906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31830,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961959,http://data.gbif.org/ws/rest/occurrence/get?key=143961959
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31828,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143961957,http://data.gbif.org/ws/rest/occurrence/get?key=143961957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31133,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961948,http://data.gbif.org/ws/rest/occurrence/get?key=143961948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29188,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143961924,http://data.gbif.org/ws/rest/occurrence/get?key=143961924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28890,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961910,http://data.gbif.org/ws/rest/occurrence/get?key=143961910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31126,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143961943,http://data.gbif.org/ws/rest/occurrence/get?key=143961943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29194,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961930,http://data.gbif.org/ws/rest/occurrence/get?key=143961930
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38182,Specimen,,03:15.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143962122,http://data.gbif.org/ws/rest/occurrence/get?key=143962122
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37354,Specimen,,03:15.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143962097,http://data.gbif.org/ws/rest/occurrence/get?key=143962097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31127,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.894,,44232,88,,,,,,,http://data.gbif.org/occurrences/143961944,http://data.gbif.org/ws/rest/occurrence/get?key=143961944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31827,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6125,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143961956,http://data.gbif.org/ws/rest/occurrence/get?key=143961956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31831,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.644,,44593,56,,,,,,,http://data.gbif.org/occurrences/143961960,http://data.gbif.org/ws/rest/occurrence/get?key=143961960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27969,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.681,,44593,66,,,,,,,http://data.gbif.org/occurrences/143961870,http://data.gbif.org/ws/rest/occurrence/get?key=143961870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37357,Specimen,,03:15.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.944,,44592,19,,,,,,,http://data.gbif.org/occurrences/143962100,http://data.gbif.org/ws/rest/occurrence/get?key=143962100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31132,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961947,http://data.gbif.org/ws/rest/occurrence/get?key=143961947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29189,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961925,http://data.gbif.org/ws/rest/occurrence/get?key=143961925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29187,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143961923,http://data.gbif.org/ws/rest/occurrence/get?key=143961923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28892,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961912,http://data.gbif.org/ws/rest/occurrence/get?key=143961912
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37353,Specimen,,03:15.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143962096,http://data.gbif.org/ws/rest/occurrence/get?key=143962096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36722,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143962038,http://data.gbif.org/ws/rest/occurrence/get?key=143962038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37359,Specimen,,03:15.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.544,,44593,75,,,,,,,http://data.gbif.org/occurrences/143962102,http://data.gbif.org/ws/rest/occurrence/get?key=143962102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31832,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.694,,44593,86,,,,,,,http://data.gbif.org/occurrences/143961961,http://data.gbif.org/ws/rest/occurrence/get?key=143961961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29181,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143961920,http://data.gbif.org/ws/rest/occurrence/get?key=143961920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31829,Specimen,,03:14.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961958,http://data.gbif.org/ws/rest/occurrence/get?key=143961958
