Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33400,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230942,http://data.gbif.org/ws/rest/occurrence/get?key=204230942
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74027,Specimen,,59:19.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879379,http://data.gbif.org/ws/rest/occurrence/get?key=93879379
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74028,Specimen,,59:19.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879376,http://data.gbif.org/ws/rest/occurrence/get?key=93879376
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5150,Specimen,,59:20.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230461,http://data.gbif.org/ws/rest/occurrence/get?key=204230461
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5148,Specimen,,59:20.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230459,http://data.gbif.org/ws/rest/occurrence/get?key=204230459
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33403,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230945,http://data.gbif.org/ws/rest/occurrence/get?key=204230945
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29444,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230790,http://data.gbif.org/ws/rest/occurrence/get?key=204230790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5149,Specimen,,59:20.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230460,http://data.gbif.org/ws/rest/occurrence/get?key=204230460
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29434,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230780,http://data.gbif.org/ws/rest/occurrence/get?key=204230780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23089,Specimen,,59:21.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230593,http://data.gbif.org/ws/rest/occurrence/get?key=204230593
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29439,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230785,http://data.gbif.org/ws/rest/occurrence/get?key=204230785
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29437,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230783,http://data.gbif.org/ws/rest/occurrence/get?key=204230783
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23091,Specimen,,59:21.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230595,http://data.gbif.org/ws/rest/occurrence/get?key=204230595
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29433,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230779,http://data.gbif.org/ws/rest/occurrence/get?key=204230779
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33401,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230943,http://data.gbif.org/ws/rest/occurrence/get?key=204230943
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33402,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230944,http://data.gbif.org/ws/rest/occurrence/get?key=204230944
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29443,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230789,http://data.gbif.org/ws/rest/occurrence/get?key=204230789
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78556,Specimen,,59:23.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231038,http://data.gbif.org/ws/rest/occurrence/get?key=204231038
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29441,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230787,http://data.gbif.org/ws/rest/occurrence/get?key=204230787
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29436,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230782,http://data.gbif.org/ws/rest/occurrence/get?key=204230782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5146,Specimen,,59:20.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230458,http://data.gbif.org/ws/rest/occurrence/get?key=204230458
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29440,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Higashitsugaru-gun Hiranaimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230786,http://data.gbif.org/ws/rest/occurrence/get?key=204230786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29438,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230784,http://data.gbif.org/ws/rest/occurrence/get?key=204230784
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23090,Specimen,,59:21.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230594,http://data.gbif.org/ws/rest/occurrence/get?key=204230594
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29442,Specimen,,59:22.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230788,http://data.gbif.org/ws/rest/occurrence/get?key=204230788
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065887,Specimen,,34:00.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Spermatophyta,,,Aceraceae,Acer,Japan,Japan,"Akagisan,The junction point Shinsaka-daira to Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200452,http://data.gbif.org/ws/rest/occurrence/get?key=188200452
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11520,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087187,http://data.gbif.org/ws/rest/occurrence/get?key=238087187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64429,Specimen,,50:49.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391285780,http://data.gbif.org/ws/rest/occurrence/get?key=391285780
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10116,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukusimasi-shi, Matukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,420,,,http://data.gbif.org/occurrences/238087287,http://data.gbif.org/ws/rest/occurrence/get?key=238087287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19827,Specimen,,50:48.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391285692,http://data.gbif.org/ws/rest/occurrence/get?key=391285692
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61109,Specimen,,50:48.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391285721,http://data.gbif.org/ws/rest/occurrence/get?key=391285721
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19934,Specimen,,50:48.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391285696,http://data.gbif.org/ws/rest/occurrence/get?key=391285696
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14143,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Washikura-onsen to Makukawa-onsen,",,,,Eastern Asia,Japan,,,,,,,,,1210,,,http://data.gbif.org/occurrences/238087329,http://data.gbif.org/ws/rest/occurrence/get?key=238087329
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17358,Specimen,,50:49.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391285832,http://data.gbif.org/ws/rest/occurrence/get?key=391285832
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14152,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Tuchiyu-onsen to Noji-onsen,",,,,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/238087328,http://data.gbif.org/ws/rest/occurrence/get?key=238087328
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10115,Specimen,,50:43.0,,,Acer pictum Thunb.  subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,ACERACEAE,Acer,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238087298,http://data.gbif.org/ws/rest/occurrence/get?key=238087298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16384,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Nikko,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259680,http://data.gbif.org/ws/rest/occurrence/get?key=360259680
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16380,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259676,http://data.gbif.org/ws/rest/occurrence/get?key=360259676
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16407,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360259703,http://data.gbif.org/ws/rest/occurrence/get?key=360259703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16399,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Rebun Town,Rebun County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259695,http://data.gbif.org/ws/rest/occurrence/get?key=360259695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16373,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259669,http://data.gbif.org/ws/rest/occurrence/get?key=360259669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16385,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259681,http://data.gbif.org/ws/rest/occurrence/get?key=360259681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16414,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259710,http://data.gbif.org/ws/rest/occurrence/get?key=360259710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16374,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259670,http://data.gbif.org/ws/rest/occurrence/get?key=360259670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16418,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tyokai,Akumi County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259714,http://data.gbif.org/ws/rest/occurrence/get?key=360259714
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16415,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259711,http://data.gbif.org/ws/rest/occurrence/get?key=360259711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16392,Specimen,,23:06.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259688,http://data.gbif.org/ws/rest/occurrence/get?key=360259688
