Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR27,Specimen,,11:47.0,,,Epimedium   diphyllum   (Morr.  et  Decne.)  Lodd.,,Epimedium diphyllum (Morr. & Decne.) Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193795,http://data.gbif.org/ws/rest/occurrence/get?key=150193795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061960,Specimen,,25:59.0,H.Ikeda,,Epimedium diphyllum,,Epimedium diphyllum,Plantae,Magnoliophyta,,,Berberidaceae,Epimedium,Japan,Japan,"Kumamoto; Aso-gun, Aso-machi, Tohmiga-hana (Daikanboh).930 m alt. 32 59'30'N 131 04'20'E.",,,Kumamoto,Eastern Asia,Japan,131.067,32.9833,,,,,,,930,930,,http://data.gbif.org/occurrences/323519580,http://data.gbif.org/ws/rest/occurrence/get?key=323519580
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22749,Specimen,,59:39.0,,,Epimedium diphyllum (C.Morren et Decne.) Lodd.,(C.Morren et Decne.) Lodd.,Epimedium diphyllum (C.Morren & Decne.) Lodd.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232889,http://data.gbif.org/ws/rest/occurrence/get?key=204232889
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72365,Specimen,,59:38.0,,,Epimedium diphyllum (C.Morren et Decne.) Lodd.,(C.Morren et Decne.) Lodd.,Epimedium diphyllum (C.Morren & Decne.) Lodd.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Asakuchi-gun Satoshocho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883592,http://data.gbif.org/ws/rest/occurrence/get?key=93883592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030627,Specimen,,22:39.0,,,Epimedium diphyllum (C.Morren et Decne.) Lodd.,(C.Morren et Decne.) Lodd.,Epimedium diphyllum (C.Morren & Decne.) Lodd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Berberidaceae,Epimedium,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136266,http://data.gbif.org/ws/rest/occurrence/get?key=150136266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31,Specimen,,03:37.0,,,Epimedium diphyllum (C.Morren et Decne.) Lodd.,(C.Morren et Decne.) Lodd.,Epimedium diphyllum (C.Morren & Decne.) Lodd.,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492195,http://data.gbif.org/ws/rest/occurrence/get?key=287492195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31,Specimen,,00:14.0,,,Epimedium diphyllum (C.Morren et Decne.) Lodd.,(C.Morren et Decne.) Lodd.,Epimedium diphyllum (C.Morren & Decne.) Lodd.,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280149,http://data.gbif.org/ws/rest/occurrence/get?key=354280149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9649,Specimen,,21:54.0,,,Epimedium diphyllum (C.Morren et Decne.) Lodd.,,Epimedium diphyllum (C.Morren & Decne.) Lodd.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252954,http://data.gbif.org/ws/rest/occurrence/get?key=360252954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117010,Specimen,,22:38.0,,,Epimedium diphyllum (Morr. et Decne.) Lodd.,(Morr. et Decne.) Lodd.,Epimedium diphyllum (Morr. & Decne.) Lodd.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,"Mama Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207918,http://data.gbif.org/ws/rest/occurrence/get?key=43207918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117012,Specimen,,22:38.0,,,Epimedium diphyllum (Morr. et Decne.) Lodd.,(Morr. et Decne.) Lodd.,Epimedium diphyllum (Morr. & Decne.) Lodd.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43207921,http://data.gbif.org/ws/rest/occurrence/get?key=43207921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117011,Specimen,,22:38.0,,,Epimedium diphyllum (Morr. et Decne.) Lodd.,(Morr. et Decne.) Lodd.,Epimedium diphyllum (Morr. & Decne.) Lodd.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43207919,http://data.gbif.org/ws/rest/occurrence/get?key=43207919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061960,Specimen,,25:45.0,,,Epimedium diphyllum (Morr. et Decne.) Lodd.,(Morr. et Decne.) Lodd.,Epimedium diphyllum (Morr. & Decne.) Lodd.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/177355769,http://data.gbif.org/ws/rest/occurrence/get?key=177355769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001833-B,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279987,http://data.gbif.org/ws/rest/occurrence/get?key=354279987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,313,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498686,http://data.gbif.org/ws/rest/occurrence/get?key=287498686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,308,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498675,http://data.gbif.org/ws/rest/occurrence/get?key=287498675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,312,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498683,http://data.gbif.org/ws/rest/occurrence/get?key=287498683
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,310,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498679,http://data.gbif.org/ws/rest/occurrence/get?key=287498679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,316,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498692,http://data.gbif.org/ws/rest/occurrence/get?key=287498692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001831-B,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279980,http://data.gbif.org/ws/rest/occurrence/get?key=354279980
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001832-D,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279985,http://data.gbif.org/ws/rest/occurrence/get?key=354279985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,315,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498690,http://data.gbif.org/ws/rest/occurrence/get?key=287498690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,311,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498681,http://data.gbif.org/ws/rest/occurrence/get?key=287498681
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001833-A,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279986,http://data.gbif.org/ws/rest/occurrence/get?key=354279986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001832-B,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279983,http://data.gbif.org/ws/rest/occurrence/get?key=354279983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,309,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498677,http://data.gbif.org/ws/rest/occurrence/get?key=287498677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,314,Specimen,,48:41.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498688,http://data.gbif.org/ws/rest/occurrence/get?key=287498688
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001832-C,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279984,http://data.gbif.org/ws/rest/occurrence/get?key=354279984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1830,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504560,http://data.gbif.org/ws/rest/occurrence/get?key=287504560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001832-A,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279982,http://data.gbif.org/ws/rest/occurrence/get?key=354279982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1830,Specimen,,00:12.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279981,http://data.gbif.org/ws/rest/occurrence/get?key=354279981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001831-A,Specimen,,03:36.0,,,Epimedium diphyllum (Morren et Decaisne) Loddiges,(Morren et Decaisne) Loddiges,Epimedium diphyllum (Morren & Decaisne) Loddiges,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279979,http://data.gbif.org/ws/rest/occurrence/get?key=354279979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8730,Specimen,,14:24.0,,,Epimedium diphyllum Lodd.,,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836058,http://data.gbif.org/ws/rest/occurrence/get?key=148836058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8732,Specimen,,14:24.0,,,Epimedium diphyllum Lodd.,,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836060,http://data.gbif.org/ws/rest/occurrence/get?key=148836060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17056,Specimen,,14:25.0,,,Epimedium diphyllum Lodd.,Lodd.,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272806,http://data.gbif.org/ws/rest/occurrence/get?key=204272806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8674,Specimen,,14:25.0,,,Epimedium diphyllum Lodd.,Lodd.,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272772,http://data.gbif.org/ws/rest/occurrence/get?key=204272772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8731,Specimen,,14:24.0,,,Epimedium diphyllum Lodd.,,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836059,http://data.gbif.org/ws/rest/occurrence/get?key=148836059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17055,Specimen,,14:25.0,,,Epimedium diphyllum Lodd.,Lodd.,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272805,http://data.gbif.org/ws/rest/occurrence/get?key=204272805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8679,Specimen,,14:25.0,,,Epimedium diphyllum Lodd.,Lodd.,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272774,http://data.gbif.org/ws/rest/occurrence/get?key=204272774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156982,Specimen,,14:25.0,,,Epimedium diphyllum Lodd.,Lodd.,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272799,http://data.gbif.org/ws/rest/occurrence/get?key=204272799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8675,Specimen,,14:25.0,,,Epimedium diphyllum Lodd.,Lodd.,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272773,http://data.gbif.org/ws/rest/occurrence/get?key=204272773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35774,Specimen,,14:24.0,,,Epimedium diphyllum Lodd.,,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836125,http://data.gbif.org/ws/rest/occurrence/get?key=148836125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7361,Specimen,,14:25.0,,,Epimedium diphyllum Lodd.,Lodd.,Epimedium diphyllum Lodd.,Plantae,,,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272967,http://data.gbif.org/ws/rest/occurrence/get?key=204272967

