Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15676,Specimen,,20:30.0,,,Leptorumohra miqueliana (Max.) H. Ito,(Max.) H. Ito,Leptorumohra miqueliana (Max.) H. Ito,Plantae,,,,Dryopteridaceae,Leptorumohra,Japan,Japan,Ooe-cho,Kasa-gun Oecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143417,http://data.gbif.org/ws/rest/occurrence/get?key=295143417
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Halliwell, B.",4211,,,00:00.0,K,Spirit Collection,55210,Specimen,,12:17.0,,,Leptorumohra miqueliana (Maxim exFr.&Sar.)H-Ho,(Maxim exFr.&Sar.)H-Ho,Leptorumohra miqueliana,Plantae,,,,DRYOPTERIDACEAE,Leptorumohra,Japan,Japan,Hokkaido,,,,Eastern Asia,United Kingdom,,,,,,,,,84,,,http://data.gbif.org/occurrences/92320281,http://data.gbif.org/ws/rest/occurrence/get?key=92320281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12978,Specimen,,20:30.0,,,Leptorumohra miqueliana (Maxim) H. Ito,(Maxim) H. Ito,Leptorumohra miqueliana (Maxim) H. Ito,Plantae,,,,Dryopteridaceae,Leptorumohra,Japan,Japan,Mt. Hyono-sen,Yazu-gun,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143396,http://data.gbif.org/ws/rest/occurrence/get?key=295143396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19393,Specimen,,20:30.0,,,Leptorumohra miqueliana (Maxim. ex F. et S.) H. Ito,(Maxim. ex F. et S.) H. Ito,Leptorumohra miqueliana (Maxim. ex F. & S.) H. Ito,Plantae,,,,Dryopteridaceae,Leptorumohra,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143440,http://data.gbif.org/ws/rest/occurrence/get?key=295143440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23001,Specimen,,20:31.0,,,Leptorumohra miqueliana (Maxim. ex F. et S.) H. Ito,(Maxim. ex F. et S.) H. Ito,Leptorumohra miqueliana (Maxim. ex F. & S.) H. Ito,Plantae,,,,Dryopteridaceae,Leptorumohra,Japan,Japan,,Inawashiro-cho,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143472,http://data.gbif.org/ws/rest/occurrence/get?key=295143472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031172,Specimen,,23:01.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H. Ito,(Maxim. ex Fr. et Sav.) H. Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Leptorumohra,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140562,http://data.gbif.org/ws/rest/occurrence/get?key=150140562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019530,Specimen,,22:59.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H. Ito,(Maxim. ex Fr. et Sav.) H. Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140175,http://data.gbif.org/ws/rest/occurrence/get?key=150140175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021829,Specimen,,22:59.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H. Ito,(Maxim. ex Fr. et Sav.) H. Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140246,http://data.gbif.org/ws/rest/occurrence/get?key=150140246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030776,Specimen,,23:01.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H. Ito,(Maxim. ex Fr. et Sav.) H. Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Leptorumohra,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140561,http://data.gbif.org/ws/rest/occurrence/get?key=150140561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019526,Specimen,,22:59.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H. Ito,(Maxim. ex Fr. et Sav.) H. Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140173,http://data.gbif.org/ws/rest/occurrence/get?key=150140173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019524,Specimen,,22:59.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H. Ito,(Maxim. ex Fr. et Sav.) H. Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140172,http://data.gbif.org/ws/rest/occurrence/get?key=150140172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021830,Specimen,,22:59.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H. Ito,(Maxim. ex Fr. et Sav.) H. Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Leptorumohra,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140247,http://data.gbif.org/ws/rest/occurrence/get?key=150140247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019528,Specimen,,22:59.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H. Ito,(Maxim. ex Fr. et Sav.) H. Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Leptorumohra,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140174,http://data.gbif.org/ws/rest/occurrence/get?key=150140174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127332,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773454,http://data.gbif.org/ws/rest/occurrence/get?key=395773454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55097,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773284,http://data.gbif.org/ws/rest/occurrence/get?key=395773284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155815,Specimen,,15:47.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773519,http://data.gbif.org/ws/rest/occurrence/get?key=395773519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55098,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773285,http://data.gbif.org/ws/rest/occurrence/get?key=395773285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79068,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773331,http://data.gbif.org/ws/rest/occurrence/get?key=395773331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132200,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773467,http://data.gbif.org/ws/rest/occurrence/get?key=395773467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150603,Specimen,,15:47.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773506,http://data.gbif.org/ws/rest/occurrence/get?key=395773506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96991,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773379,http://data.gbif.org/ws/rest/occurrence/get?key=395773379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106601,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773406,http://data.gbif.org/ws/rest/occurrence/get?key=395773406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39636,Specimen,,15:44.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279133,http://data.gbif.org/ws/rest/occurrence/get?key=204279133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101531,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773395,http://data.gbif.org/ws/rest/occurrence/get?key=395773395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106528,Specimen,,15:44.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279027,http://data.gbif.org/ws/rest/occurrence/get?key=204279027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39598,Specimen,,15:43.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841672,http://data.gbif.org/ws/rest/occurrence/get?key=148841672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127215,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773452,http://data.gbif.org/ws/rest/occurrence/get?key=395773452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82100,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773334,http://data.gbif.org/ws/rest/occurrence/get?key=395773334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79035,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773329,http://data.gbif.org/ws/rest/occurrence/get?key=395773329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100164,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773387,http://data.gbif.org/ws/rest/occurrence/get?key=395773387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165433,Specimen,,15:47.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773544,http://data.gbif.org/ws/rest/occurrence/get?key=395773544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148889,Specimen,,15:47.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773505,http://data.gbif.org/ws/rest/occurrence/get?key=395773505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154171,Specimen,,15:44.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278962,http://data.gbif.org/ws/rest/occurrence/get?key=204278962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79015,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773328,http://data.gbif.org/ws/rest/occurrence/get?key=395773328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69762,Specimen,,15:44.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278978,http://data.gbif.org/ws/rest/occurrence/get?key=204278978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,597,Specimen,,15:45.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773199,http://data.gbif.org/ws/rest/occurrence/get?key=395773199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87147,Specimen,,15:45.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279320,http://data.gbif.org/ws/rest/occurrence/get?key=204279320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82101,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773335,http://data.gbif.org/ws/rest/occurrence/get?key=395773335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135911,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773474,http://data.gbif.org/ws/rest/occurrence/get?key=395773474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106551,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773404,http://data.gbif.org/ws/rest/occurrence/get?key=395773404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137672,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773486,http://data.gbif.org/ws/rest/occurrence/get?key=395773486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4164,Specimen,,15:45.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773204,http://data.gbif.org/ws/rest/occurrence/get?key=395773204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79083,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773332,http://data.gbif.org/ws/rest/occurrence/get?key=395773332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166532,Specimen,,15:47.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773551,http://data.gbif.org/ws/rest/occurrence/get?key=395773551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91229,Specimen,,15:44.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278986,http://data.gbif.org/ws/rest/occurrence/get?key=204278986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127249,Specimen,,15:46.0,,,Leptorumohra miqueliana (Maxim. ex Fr. et Sav.) H.Ito,(Maxim. ex Fr. et Sav.) H.Ito,Leptorumohra miqueliana (Maxim. ex Fr. & Sav.) H.Ito,Plantae,,,Filicales,Dryopteridaceae,Leptorumohra,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773453,http://data.gbif.org/ws/rest/occurrence/get?key=395773453
