Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050093,Specimen,,35:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata,(Thunb. ex Murray) Ser.,Hydrangea serrata var. serrata,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295234671,http://data.gbif.org/ws/rest/occurrence/get?key=295234671
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051953,Specimen,,35:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata,(Thunb. ex Murray) Ser.,Hydrangea serrata var. serrata,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295234733,http://data.gbif.org/ws/rest/occurrence/get?key=295234733
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054757,Specimen,,35:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata,(Thunb. ex Murray) Ser.,Hydrangea serrata var. serrata,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295234802,http://data.gbif.org/ws/rest/occurrence/get?key=295234802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051304,Specimen,,35:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata,(Thunb. ex Murray) Ser.,Hydrangea serrata var. serrata,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234716,http://data.gbif.org/ws/rest/occurrence/get?key=295234716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053117,Specimen,,35:00.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata,(Thunb. ex Murray) Ser.,Hydrangea serrata var. serrata,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234759,http://data.gbif.org/ws/rest/occurrence/get?key=295234759
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72690,Specimen,,59:45.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885484,http://data.gbif.org/ws/rest/occurrence/get?key=93885484
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72718,Specimen,,59:45.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885485,http://data.gbif.org/ws/rest/occurrence/get?key=93885485
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72717,Specimen,,59:45.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885483,http://data.gbif.org/ws/rest/occurrence/get?key=93885483
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72691,Specimen,,59:45.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885487,http://data.gbif.org/ws/rest/occurrence/get?key=93885487
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72689,Specimen,,59:45.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885481,http://data.gbif.org/ws/rest/occurrence/get?key=93885481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006549,Specimen,,34:57.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Iwashita,Agatsuma-keikoku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5611,138.722,,45678,57,,,,,,,http://data.gbif.org/occurrences/188204589,http://data.gbif.org/ws/rest/occurrence/get?key=188204589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000391,Specimen,,34:57.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188204593,http://data.gbif.org/ws/rest/occurrence/get?key=188204593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008140,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.721,,45678,57,,,,,,,http://data.gbif.org/occurrences/188205827,http://data.gbif.org/ws/rest/occurrence/get?key=188205827
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007657,Specimen,,34:57.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2022,138.716,,45678,27,,,,680,,,http://data.gbif.org/occurrences/188204714,http://data.gbif.org/ws/rest/occurrence/get?key=188204714
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011421,Specimen,,34:57.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Naguri-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,35.8633,139.186,,45319,81,,,,,,,http://data.gbif.org/occurrences/188204511,http://data.gbif.org/ws/rest/occurrence/get?key=188204511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003320,Specimen,,34:57.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Arima-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4669,138.98,,45678,49,,,,,,,http://data.gbif.org/occurrences/188204578,http://data.gbif.org/ws/rest/occurrence/get?key=188204578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007413,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205762,http://data.gbif.org/ws/rest/occurrence/get?key=188205762
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085091,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188205599,http://data.gbif.org/ws/rest/occurrence/get?key=188205599
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006528,Specimen,,34:57.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Old Nankitsumura,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4264,139.055,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204897,http://data.gbif.org/ws/rest/occurrence/get?key=188204897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071866,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188205413,http://data.gbif.org/ws/rest/occurrence/get?key=188205413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071683,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,,Hydrangea serrata var. serrata,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205031,http://data.gbif.org/ws/rest/occurrence/get?key=188205031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6863,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Tokusazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093736,http://data.gbif.org/ws/rest/occurrence/get?key=238093736
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6854,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093727,http://data.gbif.org/ws/rest/occurrence/get?key=238093727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6855,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093728,http://data.gbif.org/ws/rest/occurrence/get?key=238093728
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6861,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093734,http://data.gbif.org/ws/rest/occurrence/get?key=238093734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6857,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093730,http://data.gbif.org/ws/rest/occurrence/get?key=238093730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6856,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093729,http://data.gbif.org/ws/rest/occurrence/get?key=238093729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60595,Specimen,,52:06.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391292696,http://data.gbif.org/ws/rest/occurrence/get?key=391292696
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6858,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093731,http://data.gbif.org/ws/rest/occurrence/get?key=238093731
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6860,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093733,http://data.gbif.org/ws/rest/occurrence/get?key=238093733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14367,Specimen,,52:02.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Watari, along Abukuma River,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238093543,http://data.gbif.org/ws/rest/occurrence/get?key=238093543
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6862,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093735,http://data.gbif.org/ws/rest/occurrence/get?key=238093735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007916,Specimen,,22:50.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138437,http://data.gbif.org/ws/rest/occurrence/get?key=150138437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007910,Specimen,,22:50.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138434,http://data.gbif.org/ws/rest/occurrence/get?key=150138434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031488,Specimen,,22:51.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150138703,http://data.gbif.org/ws/rest/occurrence/get?key=150138703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007921,Specimen,,22:52.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138859,http://data.gbif.org/ws/rest/occurrence/get?key=150138859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054788,Specimen,,22:52.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138856,http://data.gbif.org/ws/rest/occurrence/get?key=150138856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136168,Specimen,,22:53.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139014,http://data.gbif.org/ws/rest/occurrence/get?key=150139014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007908,Specimen,,22:50.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138432,http://data.gbif.org/ws/rest/occurrence/get?key=150138432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061164,Specimen,,22:52.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138875,http://data.gbif.org/ws/rest/occurrence/get?key=150138875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007912,Specimen,,22:50.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138436,http://data.gbif.org/ws/rest/occurrence/get?key=150138436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030829,Specimen,,22:51.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138698,http://data.gbif.org/ws/rest/occurrence/get?key=150138698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007907,Specimen,,22:50.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138431,http://data.gbif.org/ws/rest/occurrence/get?key=150138431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007909,Specimen,,22:50.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138433,http://data.gbif.org/ws/rest/occurrence/get?key=150138433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007911,Specimen,,22:50.0,,,Hydrangea serrata (Thunb.) Ser.  var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138435,http://data.gbif.org/ws/rest/occurrence/get?key=150138435
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040131,Specimen,,35:00.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Shiroyama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.971,,45678,29,,,,,,,http://data.gbif.org/occurrences/295234658,http://data.gbif.org/ws/rest/occurrence/get?key=295234658
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057802,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234493107,http://data.gbif.org/ws/rest/occurrence/get?key=234493107
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060609,Specimen,,34:59.0,,,Hydrangea serrata (Thunb.) Ser. var. serrata,(Thunb.) Ser.,Hydrangea serrata var. serrata,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234493431,http://data.gbif.org/ws/rest/occurrence/get?key=234493431
