Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6511,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43704326,http://data.gbif.org/ws/rest/occurrence/get?key=43704326
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6510,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43704325,http://data.gbif.org/ws/rest/occurrence/get?key=43704325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6499,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43704312,http://data.gbif.org/ws/rest/occurrence/get?key=43704312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6498,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43704311,http://data.gbif.org/ws/rest/occurrence/get?key=43704311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6503,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704316,http://data.gbif.org/ws/rest/occurrence/get?key=43704316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6500,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704313,http://data.gbif.org/ws/rest/occurrence/get?key=43704313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6506,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704320,http://data.gbif.org/ws/rest/occurrence/get?key=43704320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6504,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704317,http://data.gbif.org/ws/rest/occurrence/get?key=43704317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6501,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704314,http://data.gbif.org/ws/rest/occurrence/get?key=43704314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6507,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704322,http://data.gbif.org/ws/rest/occurrence/get?key=43704322
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6502,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704315,http://data.gbif.org/ws/rest/occurrence/get?key=43704315
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6508,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43704323,http://data.gbif.org/ws/rest/occurrence/get?key=43704323
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6509,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43704324,http://data.gbif.org/ws/rest/occurrence/get?key=43704324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6505,Specimen,,47:50.0,,,Porella fauriei (STEPH.) HATT.,,Porella fauriei (Steph.) Hatt.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704318,http://data.gbif.org/ws/rest/occurrence/get?key=43704318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028703,Specimen,,28:08.0,,,Porella fauriei (Steph.) Hatt.,(Steph.) Hatt.,Porella fauriei (Steph.) Hatt.,Plantae,,,,,Porella,Japan,Japan,"Tainai-kyo, Kurokawa, Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375603,http://data.gbif.org/ws/rest/occurrence/get?key=177375603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012013a,Specimen,,28:08.0,,,Porella fauriei (Steph.) Hatt.,(Steph.) Hatt.,Porella fauriei (Steph.) Hatt.,Plantae,,,,,Porella,Japan,Japan,"HONSHU: Ishikawa Pref., Ishikawa-gun, Shiramine-mura, Ichinose",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177375387,http://data.gbif.org/ws/rest/occurrence/get?key=177375387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012014a,Specimen,,28:08.0,,,Porella fauriei (Steph.) Hatt.,(Steph.) Hatt.,Porella fauriei (Steph.) Hatt.,Plantae,,,,,Porella,Japan,Japan,"HONSHU: Ishikawa Pref., Ishikawa-gun, Shiramine-mura, Ichinose",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177375388,http://data.gbif.org/ws/rest/occurrence/get?key=177375388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009427,Specimen,,28:07.0,,,Porella fauriei (Steph.) Hatt.,(Steph.) Hatt.,Porella fauriei (Steph.) Hatt.,Plantae,,,,,Porella,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa-Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177375292,http://data.gbif.org/ws/rest/occurrence/get?key=177375292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012022a,Specimen,,28:08.0,,,Porella fauriei (Steph.) Hatt.,(Steph.) Hatt.,Porella fauriei (Steph.) Hatt.,Plantae,,,,,Porella,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177375396,http://data.gbif.org/ws/rest/occurrence/get?key=177375396
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3017,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380093840,http://data.gbif.org/ws/rest/occurrence/get?key=380093840
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3020,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380093843,http://data.gbif.org/ws/rest/occurrence/get?key=380093843
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3032,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380093855,http://data.gbif.org/ws/rest/occurrence/get?key=380093855
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3040,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380093863,http://data.gbif.org/ws/rest/occurrence/get?key=380093863
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3004,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093827,http://data.gbif.org/ws/rest/occurrence/get?key=380093827
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3006,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093829,http://data.gbif.org/ws/rest/occurrence/get?key=380093829
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3035,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093858,http://data.gbif.org/ws/rest/occurrence/get?key=380093858
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3024,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380093847,http://data.gbif.org/ws/rest/occurrence/get?key=380093847
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3039,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380093862,http://data.gbif.org/ws/rest/occurrence/get?key=380093862
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3009,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093832,http://data.gbif.org/ws/rest/occurrence/get?key=380093832
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2987,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093810,http://data.gbif.org/ws/rest/occurrence/get?key=380093810
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3014,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093837,http://data.gbif.org/ws/rest/occurrence/get?key=380093837
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2998,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380093821,http://data.gbif.org/ws/rest/occurrence/get?key=380093821
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3025,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Kannommori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/380093848,http://data.gbif.org/ws/rest/occurrence/get?key=380093848
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3002,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380093825,http://data.gbif.org/ws/rest/occurrence/get?key=380093825
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2999,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380093822,http://data.gbif.org/ws/rest/occurrence/get?key=380093822
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3033,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380093856,http://data.gbif.org/ws/rest/occurrence/get?key=380093856
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2996,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093819,http://data.gbif.org/ws/rest/occurrence/get?key=380093819
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3021,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093844,http://data.gbif.org/ws/rest/occurrence/get?key=380093844
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3010,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380093833,http://data.gbif.org/ws/rest/occurrence/get?key=380093833
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3041,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380093864,http://data.gbif.org/ws/rest/occurrence/get?key=380093864
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2989,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093812,http://data.gbif.org/ws/rest/occurrence/get?key=380093812
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2995,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380093818,http://data.gbif.org/ws/rest/occurrence/get?key=380093818
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2991,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380093814,http://data.gbif.org/ws/rest/occurrence/get?key=380093814
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3030,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380093853,http://data.gbif.org/ws/rest/occurrence/get?key=380093853
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3015,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Komagatake Yokonagane,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380093838,http://data.gbif.org/ws/rest/occurrence/get?key=380093838
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3031,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380093854,http://data.gbif.org/ws/rest/occurrence/get?key=380093854
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3023,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380093846,http://data.gbif.org/ws/rest/occurrence/get?key=380093846
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3028,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093851,http://data.gbif.org/ws/rest/occurrence/get?key=380093851
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2997,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380093820,http://data.gbif.org/ws/rest/occurrence/get?key=380093820
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2988,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380093811,http://data.gbif.org/ws/rest/occurrence/get?key=380093811
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3013,Specimen,,28:00.0,,,Porella fauriei (Steph.) S. Hatt.,,Porella fauriei (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093836,http://data.gbif.org/ws/rest/occurrence/get?key=380093836
