Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28796,Specimen,,24:21.0,,,Selaginella tamariscina (Beanv.) Spring,(Beanv.) Spring,Selaginella tamariscina (Beanv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170725,http://data.gbif.org/ws/rest/occurrence/get?key=295170725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66684,Specimen,,24:23.0,,,Selaginella tamariscina (Beaur.) Spring,(Beaur.) Spring,Selaginella tamariscina (Beaur.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171027,http://data.gbif.org/ws/rest/occurrence/get?key=295171027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6199,Specimen,,24:20.0,,,Selaginella tamariscina (Beaur.) Spring.,(Beaur.) Spring.,Selaginella tamariscina (Beaur.) Spring.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170577,http://data.gbif.org/ws/rest/occurrence/get?key=295170577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67548,Specimen,,24:23.0,,,Selaginella tamariscina (Beauv. ) Spr.,,Selaginella tamariscina (Beauv.) Spr.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171041,http://data.gbif.org/ws/rest/occurrence/get?key=295171041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23934,Specimen,,24:21.0,,,Selaginella tamariscina (Beauv.) Spr.,(Beauv.) Spr.,Selaginella tamariscina (Beauv.) Spr.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170694,http://data.gbif.org/ws/rest/occurrence/get?key=295170694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29052,Specimen,,24:21.0,,,Selaginella tamariscina (Beauv.) Spr.,(Beauv.) Spr.,Selaginella tamariscina (Beauv.) Spr.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hiba-gun Takanocho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170728,http://data.gbif.org/ws/rest/occurrence/get?key=295170728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73657,Specimen,,24:23.0,,,Selaginella tamariscina (Beauv.) Spr.,,Selaginella tamariscina (Beauv.) Spr.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171078,http://data.gbif.org/ws/rest/occurrence/get?key=295171078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2323,Specimen,,24:20.0,,,Selaginella tamariscina (Beauv.) Spr.,(Beauv.) Spr.,Selaginella tamariscina (Beauv.) Spr.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170554,http://data.gbif.org/ws/rest/occurrence/get?key=295170554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050314,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Katakoku-yama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237708,http://data.gbif.org/ws/rest/occurrence/get?key=295237708
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001190,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Agatsuma Riv.,Naganohara",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394061491,http://data.gbif.org/ws/rest/occurrence/get?key=394061491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050505,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237712,http://data.gbif.org/ws/rest/occurrence/get?key=295237712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050563,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237714,http://data.gbif.org/ws/rest/occurrence/get?key=295237714
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050729,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237716,http://data.gbif.org/ws/rest/occurrence/get?key=295237716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050918,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Hotaka,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/295237720,http://data.gbif.org/ws/rest/occurrence/get?key=295237720
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052071,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295237724,http://data.gbif.org/ws/rest/occurrence/get?key=295237724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050264,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237707,http://data.gbif.org/ws/rest/occurrence/get?key=295237707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001217,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Otaki Waterfall, Shimonotakizawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/394061492,http://data.gbif.org/ws/rest/occurrence/get?key=394061492
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050098,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295237706,http://data.gbif.org/ws/rest/occurrence/get?key=295237706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050797,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,"Mt. Azuma,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4589,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237717,http://data.gbif.org/ws/rest/occurrence/get?key=295237717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050799,Specimen,,35:46.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/295237718,http://data.gbif.org/ws/rest/occurrence/get?key=295237718
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR17,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198331,http://data.gbif.org/ws/rest/occurrence/get?key=150198331
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR27,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198335,http://data.gbif.org/ws/rest/occurrence/get?key=150198335
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR06,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198324,http://data.gbif.org/ws/rest/occurrence/get?key=150198324
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR03,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Iwaya,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198322,http://data.gbif.org/ws/rest/occurrence/get?key=150198322
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR09,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198327,http://data.gbif.org/ws/rest/occurrence/get?key=150198327
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR08,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198326,http://data.gbif.org/ws/rest/occurrence/get?key=150198326
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR22,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198333,http://data.gbif.org/ws/rest/occurrence/get?key=150198333
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR02,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198321,http://data.gbif.org/ws/rest/occurrence/get?key=150198321
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR13,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198329,http://data.gbif.org/ws/rest/occurrence/get?key=150198329
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR07,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Aka Village, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198325,http://data.gbif.org/ws/rest/occurrence/get?key=150198325
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR01,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Ubuya,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198320,http://data.gbif.org/ws/rest/occurrence/get?key=150198320
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR12,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Housyuyama Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198328,http://data.gbif.org/ws/rest/occurrence/get?key=150198328
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR16,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Yashii,"Housyuyama Village, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198330,http://data.gbif.org/ws/rest/occurrence/get?key=150198330
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR04,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Tachiiwa,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198323,http://data.gbif.org/ws/rest/occurrence/get?key=150198323
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR18,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198332,http://data.gbif.org/ws/rest/occurrence/get?key=150198332
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR23,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198334,http://data.gbif.org/ws/rest/occurrence/get?key=150198334
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997406AR28,Specimen,,12:15.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Uchinoshiro,"Kurogi Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198336,http://data.gbif.org/ws/rest/occurrence/get?key=150198336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202370,Specimen,,28:57.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177381983,http://data.gbif.org/ws/rest/occurrence/get?key=177381983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122599,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842622,http://data.gbif.org/ws/rest/occurrence/get?key=381842622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122600,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842623,http://data.gbif.org/ws/rest/occurrence/get?key=381842623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122602,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842625,http://data.gbif.org/ws/rest/occurrence/get?key=381842625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122595,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842618,http://data.gbif.org/ws/rest/occurrence/get?key=381842618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122601,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842624,http://data.gbif.org/ws/rest/occurrence/get?key=381842624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122596,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842619,http://data.gbif.org/ws/rest/occurrence/get?key=381842619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18,Specimen,,54:06.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841976,http://data.gbif.org/ws/rest/occurrence/get?key=381841976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122593,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842616,http://data.gbif.org/ws/rest/occurrence/get?key=381842616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122597,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842620,http://data.gbif.org/ws/rest/occurrence/get?key=381842620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122603,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842626,http://data.gbif.org/ws/rest/occurrence/get?key=381842626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122598,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842621,http://data.gbif.org/ws/rest/occurrence/get?key=381842621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122594,Specimen,,54:09.0,,,Selaginella tamariscina (Beauv.) Spring,(Beauv.) Spring,Selaginella tamariscina (Beauv.) Spring,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842617,http://data.gbif.org/ws/rest/occurrence/get?key=381842617
