Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30224,Specimen,,42:22.0,,,Symplocarpus foetidus (L.) Salisb. ex Nutt. var. latissimus (Makino) H.Hara,(L.) Salisb. ex Nutt.,Symplocarpus foetidus var. latissimus (Makino) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Symplocarpus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219848,http://data.gbif.org/ws/rest/occurrence/get?key=296219848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30225,Specimen,,42:25.0,,,Symplocarpus foetidus (L.) Salisb. ex Nutt. var. latissimus (Makino) H.Hara,(L.) Salisb. ex Nutt.,Symplocarpus foetidus var. latissimus (Makino) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Symplocarpus,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033472,http://data.gbif.org/ws/rest/occurrence/get?key=624033472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19140,Specimen,,42:25.0,,,Symplocarpus foetidus (L.) Salisb. ex Nutt. var. latissimus (Makino) H.Hara,(L.) Salisb. ex Nutt.,Symplocarpus foetidus var. latissimus (Makino) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Araceae,Symplocarpus,Japan,Japan,Sashimaki,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033471,http://data.gbif.org/ws/rest/occurrence/get?key=624033471
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30223,Specimen,,42:22.0,,,Symplocarpus foetidus (L.) Salisb. ex Nutt. var. latissimus (Makino) H.Hara,(L.) Salisb. ex Nutt.,Symplocarpus foetidus var. latissimus (Makino) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Symplocarpus,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219845,http://data.gbif.org/ws/rest/occurrence/get?key=296219845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6730,Specimen,,24:43.0,,,Symplocarpus foetidus Nutt. var. latissimus (Mak.) Hara,Nutt.,Symplocarpus foetidus var. latissimus (Mak.) Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Mt. Hyono-sen,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173676,http://data.gbif.org/ws/rest/occurrence/get?key=295173676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24554,Specimen,,24:43.0,,,Symplocarpus foetidus Nutt. var. latissimus (Mak.) Hara,Nutt.,Symplocarpus foetidus var. latissimus (Mak.) Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,,Mito-shi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173790,http://data.gbif.org/ws/rest/occurrence/get?key=295173790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20293,Specimen,,53:52.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112621,http://data.gbif.org/ws/rest/occurrence/get?key=393112621
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20294,Specimen,,53:52.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112622,http://data.gbif.org/ws/rest/occurrence/get?key=393112622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24568,Specimen,,53:53.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Kamiina-gun Takatomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112785,http://data.gbif.org/ws/rest/occurrence/get?key=393112785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22417,Specimen,,53:53.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112709,http://data.gbif.org/ws/rest/occurrence/get?key=393112709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187605,Specimen,,29:15.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,Nutt.,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Symplocarpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177384298,http://data.gbif.org/ws/rest/occurrence/get?key=177384298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119891,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847276,http://data.gbif.org/ws/rest/occurrence/get?key=381847276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119896,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847281,http://data.gbif.org/ws/rest/occurrence/get?key=381847281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119888,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847273,http://data.gbif.org/ws/rest/occurrence/get?key=381847273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119895,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847280,http://data.gbif.org/ws/rest/occurrence/get?key=381847280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119897,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847282,http://data.gbif.org/ws/rest/occurrence/get?key=381847282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119889,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847274,http://data.gbif.org/ws/rest/occurrence/get?key=381847274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119892,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847277,http://data.gbif.org/ws/rest/occurrence/get?key=381847277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137368,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847466,http://data.gbif.org/ws/rest/occurrence/get?key=381847466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119893,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847278,http://data.gbif.org/ws/rest/occurrence/get?key=381847278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119898,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847283,http://data.gbif.org/ws/rest/occurrence/get?key=381847283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119894,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847279,http://data.gbif.org/ws/rest/occurrence/get?key=381847279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119890,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847275,http://data.gbif.org/ws/rest/occurrence/get?key=381847275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119887,Specimen,,54:34.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,(Makino) Hara,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Symplocarpus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847272,http://data.gbif.org/ws/rest/occurrence/get?key=381847272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80625,Specimen,,24:46.0,,,Symplocarpus foetidus Nutt. var. latissimus (Makino) Hara,,Symplocarpus foetidus var. latissimus (Makino) Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,,Kato-gun Shikaoicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174257,http://data.gbif.org/ws/rest/occurrence/get?key=295174257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002262-A,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284136,http://data.gbif.org/ws/rest/occurrence/get?key=354284136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3829,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514369,http://data.gbif.org/ws/rest/occurrence/get?key=287514369
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004035-D,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284134,http://data.gbif.org/ws/rest/occurrence/get?key=354284134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002263-A,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284140,http://data.gbif.org/ws/rest/occurrence/get?key=354284140
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187061,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284139,http://data.gbif.org/ws/rest/occurrence/get?key=354284139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004035-C,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284133,http://data.gbif.org/ws/rest/occurrence/get?key=354284133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3838,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514388,http://data.gbif.org/ws/rest/occurrence/get?key=287514388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002263-B,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284141,http://data.gbif.org/ws/rest/occurrence/get?key=354284141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3831,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514373,http://data.gbif.org/ws/rest/occurrence/get?key=287514373
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3834,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514380,http://data.gbif.org/ws/rest/occurrence/get?key=287514380
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002262-B,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284137,http://data.gbif.org/ws/rest/occurrence/get?key=354284137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,615,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Fubasami,Imaichi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284130,http://data.gbif.org/ws/rest/occurrence/get?key=354284130
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004035-B,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284132,http://data.gbif.org/ws/rest/occurrence/get?key=354284132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3836,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514384,http://data.gbif.org/ws/rest/occurrence/get?key=287514384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187062,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284138,http://data.gbif.org/ws/rest/occurrence/get?key=354284138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3828,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514367,http://data.gbif.org/ws/rest/occurrence/get?key=287514367
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3833,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514378,http://data.gbif.org/ws/rest/occurrence/get?key=287514378
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3835,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514382,http://data.gbif.org/ws/rest/occurrence/get?key=287514382
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3830,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514371,http://data.gbif.org/ws/rest/occurrence/get?key=287514371
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124663,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284135,http://data.gbif.org/ws/rest/occurrence/get?key=354284135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187164,Specimen,,04:49.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284131,http://data.gbif.org/ws/rest/occurrence/get?key=354284131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3837,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514386,http://data.gbif.org/ws/rest/occurrence/get?key=287514386
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3832,Specimen,,23:04.0,,,Symplocarpus foetidus Salisb. ex W. P. C. Barton var. latissimus H. Hara,Salisb. ex W. P. C. Barton,Symplocarpus foetidus var. latissimus H. Hara,Plantae,,,,Araceae,Symplocarpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514375,http://data.gbif.org/ws/rest/occurrence/get?key=287514375
