Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997221GR24,Specimen,,11:22.0,,,Artemisia   fukudo   Makino,,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188400,http://data.gbif.org/ws/rest/occurrence/get?key=150188400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137668,Specimen,,26:28.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Okayama Pref.; Bizen-shi, Honami.",,,Okayama,Eastern Asia,Japan,134.233,34.7333,,,,,,,0,10,,http://data.gbif.org/occurrences/323522460,http://data.gbif.org/ws/rest/occurrence/get?key=323522460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137254,Specimen,,27:43.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Wakayama Pref.; Higashi-muro-gun, Nachikatuura-cho, yukawa.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529875,http://data.gbif.org/ws/rest/occurrence/get?key=323529875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137372,Specimen,,24:35.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511562,http://data.gbif.org/ws/rest/occurrence/get?key=323511562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079161,Specimen,,24:01.0,T.Umehara,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU: Pref. Hyogo: Right side river bed of Riv. Naka gawa, Nakajima, Mitsu cho, Ibo gun, alt. 0-1m.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508578,http://data.gbif.org/ws/rest/occurrence/get?key=323508578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013909,Specimen,,23:48.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU. Pref.Hyogo: Shirahamanomiya, Shirahama-cho, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507396,http://data.gbif.org/ws/rest/occurrence/get?key=323507396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155676,Specimen,,18:15.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-futoh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455715,http://data.gbif.org/ws/rest/occurrence/get?key=323455715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113359,Specimen,,27:43.0,T.Fujii,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Yukawa-oshima.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529860,http://data.gbif.org/ws/rest/occurrence/get?key=323529860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105521,Specimen,,24:30.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama.",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323511023,http://data.gbif.org/ws/rest/occurrence/get?key=323511023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137421,Specimen,,26:06.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,600,,http://data.gbif.org/occurrences/323520236,http://data.gbif.org/ws/rest/occurrence/get?key=323520236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151662,Specimen,,25:40.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Ikawatsu, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517811,http://data.gbif.org/ws/rest/occurrence/get?key=323517811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057949,Specimen,,25:35.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo-ken : Ibo-gun, Mizu-cho, Nakajima",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323517325,http://data.gbif.org/ws/rest/occurrence/get?key=323517325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156009,Specimen,,24:35.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Ibo-gun, Mitsu-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511586,http://data.gbif.org/ws/rest/occurrence/get?key=323511586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151661,Specimen,,25:40.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Ikawatsu, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517810,http://data.gbif.org/ws/rest/occurrence/get?key=323517810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115611,Specimen,,26:06.0,T.Fujii,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520234,http://data.gbif.org/ws/rest/occurrence/get?key=323520234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149027,Specimen,,26:28.0,T.Fujii,,Artemisia fukudo,,Artemisia fukudo,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Okayama Pref.; Bizen-shi, Honami.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522459,http://data.gbif.org/ws/rest/occurrence/get?key=323522459
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,684,Specimen,,24:42.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Artemisia,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098883,http://data.gbif.org/ws/rest/occurrence/get?key=328098883
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,685,Specimen,,24:42.0,,,Artemisia fukudo,,Artemisia fukudo,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Artemisia,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098884,http://data.gbif.org/ws/rest/occurrence/get?key=328098884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191971,Specimen,,24:20.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342304,http://data.gbif.org/ws/rest/occurrence/get?key=177342304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196179,Specimen,,24:20.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177342306,http://data.gbif.org/ws/rest/occurrence/get?key=177342306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191972,Specimen,,24:20.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342305,http://data.gbif.org/ws/rest/occurrence/get?key=177342305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104169,Specimen,,48:29.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785563,http://data.gbif.org/ws/rest/occurrence/get?key=381785563
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3143,Specimen,,12:10.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,estuary,Yokkaichi-shi,,Mie,Eastern Asia,Japan,34.9743,136.607,,44956,96,,,,,,,http://data.gbif.org/occurrences/287488216,http://data.gbif.org/ws/rest/occurrence/get?key=287488216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003798-B,Specimen,,02:47.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274046,http://data.gbif.org/ws/rest/occurrence/get?key=354274046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3813,Specimen,,02:47.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273994,http://data.gbif.org/ws/rest/occurrence/get?key=354273994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1141,Specimen,,12:09.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,estuary,Yokkaichi-shi,,Mie,Eastern Asia,Japan,34.9146,136.598,,44956,95,,,,,,,http://data.gbif.org/occurrences/287488137,http://data.gbif.org/ws/rest/occurrence/get?key=287488137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1140,Specimen,,12:09.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287488135,http://data.gbif.org/ws/rest/occurrence/get?key=287488135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003798-A,Specimen,,02:47.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,estuary,Yokkaichi-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273995,http://data.gbif.org/ws/rest/occurrence/get?key=354273995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168672,Specimen,,12:00.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738313,http://data.gbif.org/ws/rest/occurrence/get?key=395738313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26518,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262133,http://data.gbif.org/ws/rest/occurrence/get?key=204262133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50586,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262137,http://data.gbif.org/ws/rest/occurrence/get?key=204262137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98436,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262155,http://data.gbif.org/ws/rest/occurrence/get?key=204262155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29211,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262089,http://data.gbif.org/ws/rest/occurrence/get?key=204262089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65021,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262140,http://data.gbif.org/ws/rest/occurrence/get?key=204262140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73245,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262098,http://data.gbif.org/ws/rest/occurrence/get?key=204262098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146094,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262128,http://data.gbif.org/ws/rest/occurrence/get?key=204262128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146200,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262129,http://data.gbif.org/ws/rest/occurrence/get?key=204262129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64967,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262026,http://data.gbif.org/ws/rest/occurrence/get?key=204262026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29212,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262090,http://data.gbif.org/ws/rest/occurrence/get?key=204262090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72755,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262097,http://data.gbif.org/ws/rest/occurrence/get?key=204262097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146093,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262162,http://data.gbif.org/ws/rest/occurrence/get?key=204262162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71598,Specimen,,11:57.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109053,http://data.gbif.org/ws/rest/occurrence/get?key=43109053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29210,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262088,http://data.gbif.org/ws/rest/occurrence/get?key=204262088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72748,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262096,http://data.gbif.org/ws/rest/occurrence/get?key=204262096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt134027,Specimen,,11:59.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,Campanulales,Compositae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262123,http://data.gbif.org/ws/rest/occurrence/get?key=204262123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9597,Specimen,,15:36.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107100,http://data.gbif.org/ws/rest/occurrence/get?key=295107100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33491,Specimen,,15:36.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107248,http://data.gbif.org/ws/rest/occurrence/get?key=295107248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66204,Specimen,,15:38.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107519,http://data.gbif.org/ws/rest/occurrence/get?key=295107519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46418,Specimen,,15:37.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Bizen-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107356,http://data.gbif.org/ws/rest/occurrence/get?key=295107356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24619,Specimen,,15:36.0,,,Artemisia fukudo Makino,Makino,Artemisia fukudo Makino,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107198,http://data.gbif.org/ws/rest/occurrence/get?key=295107198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160532,Specimen,,22:18.0,,,Artemisia fukudo Makino,,Artemisia fukudo Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793306,http://data.gbif.org/ws/rest/occurrence/get?key=388793306

