Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101570,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Yoshiwara, Kagami-mura, Tosa-gun",Kagami-mura,,Kochi,Eastern Asia,Japan,33.5718,133.534,,44593,55,,,,,,,http://data.gbif.org/occurrences/43203783,http://data.gbif.org/ws/rest/occurrence/get?key=43203783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101652,Specimen,,22:14.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Toitazima to Gomen,Nangoku-city, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.5901,133.691,,44593,56,,,,,,,http://data.gbif.org/occurrences/43203871,http://data.gbif.org/ws/rest/occurrence/get?key=43203871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101655,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Kochi Kenritu Kangogakuen,Ohtsu, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43203864,http://data.gbif.org/ws/rest/occurrence/get?key=43203864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101656,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Bisyamon-no-taki(Mitaki-jinsya),Kitatakimoto, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43203862,http://data.gbif.org/ws/rest/occurrence/get?key=43203862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101564,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"En route from Togano to mt.Kokuso-san, Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43203786,http://data.gbif.org/ws/rest/occurrence/get?key=43203786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101569,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Hoke, Kagami-mura, Tosa-gun",Kagami-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43203782,http://data.gbif.org/ws/rest/occurrence/get?key=43203782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101392,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Hinodani-mura, Aioi-cho, Naka-gun",Aioi-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43203491,http://data.gbif.org/ws/rest/occurrence/get?key=43203491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101573,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.48,133.414,,44593,44,,,,,,,http://data.gbif.org/occurrences/43203788,http://data.gbif.org/ws/rest/occurrence/get?key=43203788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101571,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Nanatsuhuchi, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43203773,http://data.gbif.org/ws/rest/occurrence/get?key=43203773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101653,Specimen,,22:14.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43203870,http://data.gbif.org/ws/rest/occurrence/get?key=43203870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101566,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Mt.Kakusyogamori, Higashitsuno-mura, Takaoka-gun",Higashitsuno-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43203776,http://data.gbif.org/ws/rest/occurrence/get?key=43203776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101572,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Narukawa, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43203792,http://data.gbif.org/ws/rest/occurrence/get?key=43203792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101654,Specimen,,22:14.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Kajigamine, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43203867,http://data.gbif.org/ws/rest/occurrence/get?key=43203867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101567,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Akiyama, Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.4914,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/43203778,http://data.gbif.org/ws/rest/occurrence/get?key=43203778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101651,Specimen,,22:14.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Toitazima to Gomen,Nangoku-city, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.5901,133.691,,44593,56,,,,,,,http://data.gbif.org/occurrences/43203873,http://data.gbif.org/ws/rest/occurrence/get?key=43203873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101568,Specimen,,22:13.0,,,Cirsium japonicum DC. var. vestitum Kitam.,DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Inono, Kahoku-cho, Kami-gun",Kahoku-cho,,Kochi,Eastern Asia,Japan,33.571,133.746,,44593,57,,,,,,,http://data.gbif.org/occurrences/43203779,http://data.gbif.org/ws/rest/occurrence/get?key=43203779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040108,Specimen,,22:16.0,,,Cirsium japonicum Fisch. ex DC.  var. vestitum Kitam.,Fisch. ex DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132298,http://data.gbif.org/ws/rest/occurrence/get?key=150132298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016479,Specimen,,22:15.0,,,Cirsium japonicum Fisch. ex DC.  var. vestitum Kitam.,Fisch. ex DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132240,http://data.gbif.org/ws/rest/occurrence/get?key=150132240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032314,Specimen,,22:16.0,,,Cirsium japonicum Fisch. ex DC.  var. vestitum Kitam.,Fisch. ex DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132280,http://data.gbif.org/ws/rest/occurrence/get?key=150132280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016480,Specimen,,22:16.0,,,Cirsium japonicum Fisch. ex DC.  var. vestitum Kitam.,Fisch. ex DC.,Cirsium japonicum var. vestitum Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Cirsium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132241,http://data.gbif.org/ws/rest/occurrence/get?key=150132241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019403,Specimen,,23:48.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507445,http://data.gbif.org/ws/rest/occurrence/get?key=323507445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124671,Specimen,,18:08.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,134.117,34.7167,,,,,,,250,280,,http://data.gbif.org/occurrences/323454292,http://data.gbif.org/ws/rest/occurrence/get?key=323454292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004817,Specimen,,17:36.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448325,http://data.gbif.org/ws/rest/occurrence/get?key=323448325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122052,Specimen,,21:47.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Furuichi.",,,Hyogo,Eastern Asia,Japan,135.183,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323493660,http://data.gbif.org/ws/rest/occurrence/get?key=323493660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008601,Specimen,,22:25.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499902,http://data.gbif.org/ws/rest/occurrence/get?key=323499902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019404,Specimen,,23:48.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507446,http://data.gbif.org/ws/rest/occurrence/get?key=323507446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105551,Specimen,,18:06.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,240,280,,http://data.gbif.org/occurrences/323453866,http://data.gbif.org/ws/rest/occurrence/get?key=323453866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004437,Specimen,,18:00.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452644,http://data.gbif.org/ws/rest/occurrence/get?key=323452644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125980,Specimen,,24:32.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511222,http://data.gbif.org/ws/rest/occurrence/get?key=323511222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011849,Specimen,,16:40.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"HONSHU. Pref.Hyogo: Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433571,http://data.gbif.org/ws/rest/occurrence/get?key=323433571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132631,Specimen,,19:06.0,T.Kobayashi,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323464833,http://data.gbif.org/ws/rest/occurrence/get?key=323464833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008522,Specimen,,17:32.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447439,http://data.gbif.org/ws/rest/occurrence/get?key=323447439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171612,Specimen,,19:24.0,,,Cirsium japonicum var. vestitum,,Cirsium japonicum var. vestitum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,120,120,,http://data.gbif.org/occurrences/323467916,http://data.gbif.org/ws/rest/occurrence/get?key=323467916

