Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR42,Specimen,,12:14.0,,,Skimmia   japonica   Thunb.   var.   intermedia   Komatsu   forma   repens   (Nakai)  Hara,,Skimmia japonica f. repens (Nakai) Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197969,http://data.gbif.org/ws/rest/occurrence/get?key=150197969
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR43,Specimen,,12:14.0,,,Skimmia   japonica   Thunb.   var.   intermedia   Komatsu   forma   repens   (Nakai)  Hara,,Skimmia japonica f. repens (Nakai) Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197970,http://data.gbif.org/ws/rest/occurrence/get?key=150197970
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70082,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894951,http://data.gbif.org/ws/rest/occurrence/get?key=93894951
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78549,Specimen,,00:17.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236875,http://data.gbif.org/ws/rest/occurrence/get?key=204236875
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33290,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236760,http://data.gbif.org/ws/rest/occurrence/get?key=204236760
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75677,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894940,http://data.gbif.org/ws/rest/occurrence/get?key=93894940
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5010,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236370,http://data.gbif.org/ws/rest/occurrence/get?key=204236370
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5007,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236367,http://data.gbif.org/ws/rest/occurrence/get?key=204236367
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29203,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236655,http://data.gbif.org/ws/rest/occurrence/get?key=204236655
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5004,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236365,http://data.gbif.org/ws/rest/occurrence/get?key=204236365
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33292,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Higashitsugaru-gun Imabetsumachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236762,http://data.gbif.org/ws/rest/occurrence/get?key=204236762
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41469,Specimen,,00:17.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236832,http://data.gbif.org/ws/rest/occurrence/get?key=204236832
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70077,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894963,http://data.gbif.org/ws/rest/occurrence/get?key=93894963
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5003,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236364,http://data.gbif.org/ws/rest/occurrence/get?key=204236364
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70076,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,Suzu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894948,http://data.gbif.org/ws/rest/occurrence/get?key=93894948
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70078,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894941,http://data.gbif.org/ws/rest/occurrence/get?key=93894941
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23036,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236546,http://data.gbif.org/ws/rest/occurrence/get?key=204236546
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70075,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894942,http://data.gbif.org/ws/rest/occurrence/get?key=93894942
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70079,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894952,http://data.gbif.org/ws/rest/occurrence/get?key=93894952
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70083,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894957,http://data.gbif.org/ws/rest/occurrence/get?key=93894957
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5009,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236369,http://data.gbif.org/ws/rest/occurrence/get?key=204236369
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33291,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236761,http://data.gbif.org/ws/rest/occurrence/get?key=204236761
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29204,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236656,http://data.gbif.org/ws/rest/occurrence/get?key=204236656
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78550,Specimen,,00:17.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236876,http://data.gbif.org/ws/rest/occurrence/get?key=204236876
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70081,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894962,http://data.gbif.org/ws/rest/occurrence/get?key=93894962
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5008,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236368,http://data.gbif.org/ws/rest/occurrence/get?key=204236368
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41470,Specimen,,00:17.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236833,http://data.gbif.org/ws/rest/occurrence/get?key=204236833
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5005,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236366,http://data.gbif.org/ws/rest/occurrence/get?key=204236366
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70080,Specimen,,00:13.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894949,http://data.gbif.org/ws/rest/occurrence/get?key=93894949
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7615,Specimen,,00:16.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Skimmia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236459,http://data.gbif.org/ws/rest/occurrence/get?key=204236459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000936,Specimen,,35:47.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Spermatophyta,,,Rutaceae,Skimmia,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188208463,http://data.gbif.org/ws/rest/occurrence/get?key=188208463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001101,Specimen,,35:48.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Spermatophyta,,,Rutaceae,Skimmia,Japan,Japan,Aoki-zawa,Numata-shi,,Gunma,Eastern Asia,Japan,36.6283,139.169,,45679,61,,,,,,,http://data.gbif.org/occurrences/188209244,http://data.gbif.org/ws/rest/occurrence/get?key=188209244
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072096,Specimen,,35:47.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Spermatophyta,,,Rutaceae,Skimmia,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208905,http://data.gbif.org/ws/rest/occurrence/get?key=188208905
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1746,Specimen,,53:36.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100492,http://data.gbif.org/ws/rest/occurrence/get?key=238100492
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62928,Specimen,,53:39.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Minatomachishizugata, Sakikawa, around Inawashiro Lake, Sakkahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299903,http://data.gbif.org/ws/rest/occurrence/get?key=391299903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1742,Specimen,,53:36.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100488,http://data.gbif.org/ws/rest/occurrence/get?key=238100488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1741,Specimen,,53:36.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100487,http://data.gbif.org/ws/rest/occurrence/get?key=238100487
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1748,Specimen,,53:36.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100494,http://data.gbif.org/ws/rest/occurrence/get?key=238100494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1744,Specimen,,53:36.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100490,http://data.gbif.org/ws/rest/occurrence/get?key=238100490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1743,Specimen,,53:36.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Tokusazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100489,http://data.gbif.org/ws/rest/occurrence/get?key=238100489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1745,Specimen,,53:36.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100491,http://data.gbif.org/ws/rest/occurrence/get?key=238100491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19170,Specimen,,53:39.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Minatomachishizugata, Sakikawa, around Inawashiro Lake, Sakkahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299902,http://data.gbif.org/ws/rest/occurrence/get?key=391299902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1747,Specimen,,53:36.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,RUTACEAE,Skimmia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100493,http://data.gbif.org/ws/rest/occurrence/get?key=238100493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045976,Specimen,,23:44.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,Thunb.,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Skimmia,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149156,http://data.gbif.org/ws/rest/occurrence/get?key=150149156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1736,Specimen,,33:03.0,,,Skimmia japonica Thunb.  var. intermedia Komatsu  f. repens (Nakai) Ohwi,,Skimmia japonica f. repens (Nakai) Ohwi,Plantae,,,,Rutaceae,Skimmia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,870,,http://data.gbif.org/occurrences/322894520,http://data.gbif.org/ws/rest/occurrence/get?key=322894520
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117509,Specimen,,00:21.0,,,Skimmia japonica Thunb. var. intermedia Komatsu f. repens,Thunb.,Skimmia japonica f. repens,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236887,http://data.gbif.org/ws/rest/occurrence/get?key=204236887
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117527,Specimen,,00:21.0,,,Skimmia japonica Thunb. var. intermedia Komatsu f. repens,Thunb.,Skimmia japonica f. repens,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236888,http://data.gbif.org/ws/rest/occurrence/get?key=204236888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79209,Specimen,,24:28.0,,,Skimmia japonica Thunb. var. intermedia Komatsu f. repens (Nak.) Hara,,Skimmia japonica f. repens (Nak.) Hara,Plantae,,,,Rutaceae,Skimmia,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171805,http://data.gbif.org/ws/rest/occurrence/get?key=295171805
