Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12472,Specimen,,15:36.0,,,Artemisia koidzumii Nak.,Nak.,Artemisia koidzumii Nak.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Goban,Abashiri-gun Tsubetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107130,http://data.gbif.org/ws/rest/occurrence/get?key=295107130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71667,Specimen,,11:57.0,,,Artemisia koidzumii Nakai,Nakai,Artemisia koidzumii Nakai,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109411,http://data.gbif.org/ws/rest/occurrence/get?key=43109411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71697,Specimen,,11:57.0,,,Artemisia koidzumii Nakai,Nakai,Artemisia koidzumii Nakai,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109395,http://data.gbif.org/ws/rest/occurrence/get?key=43109395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71699,Specimen,,11:57.0,,,Artemisia koidzumii Nakai,Nakai,Artemisia koidzumii Nakai,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109384,http://data.gbif.org/ws/rest/occurrence/get?key=43109384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71700,Specimen,,11:57.0,,,Artemisia koidzumii Nakai,Nakai,Artemisia koidzumii Nakai,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109391,http://data.gbif.org/ws/rest/occurrence/get?key=43109391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71698,Specimen,,11:57.0,,,Artemisia koidzumii Nakai,Nakai,Artemisia koidzumii Nakai,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109406,http://data.gbif.org/ws/rest/occurrence/get?key=43109406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71666,Specimen,,11:57.0,,,Artemisia koidzumii Nakai,Nakai,Artemisia koidzumii Nakai,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109382,http://data.gbif.org/ws/rest/occurrence/get?key=43109382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162692,Specimen,,22:18.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793321,http://data.gbif.org/ws/rest/occurrence/get?key=388793321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123786,Specimen,,22:18.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793220,http://data.gbif.org/ws/rest/occurrence/get?key=388793220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162695,Specimen,,22:18.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793326,http://data.gbif.org/ws/rest/occurrence/get?key=388793326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068806,Specimen,,22:17.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793019,http://data.gbif.org/ws/rest/occurrence/get?key=388793019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075188,Specimen,,22:17.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793045,http://data.gbif.org/ws/rest/occurrence/get?key=388793045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073491,Specimen,,22:17.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793041,http://data.gbif.org/ws/rest/occurrence/get?key=388793041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064360,Specimen,,22:17.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Abashiri-gun, Bihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792999,http://data.gbif.org/ws/rest/occurrence/get?key=388792999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162694,Specimen,,22:18.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793324,http://data.gbif.org/ws/rest/occurrence/get?key=388793324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123785,Specimen,,22:18.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793219,http://data.gbif.org/ws/rest/occurrence/get?key=388793219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064369,Specimen,,22:17.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Abashiri-gun, Bihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793000,http://data.gbif.org/ws/rest/occurrence/get?key=388793000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068807,Specimen,,22:17.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793020,http://data.gbif.org/ws/rest/occurrence/get?key=388793020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162693,Specimen,,22:18.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793322,http://data.gbif.org/ws/rest/occurrence/get?key=388793322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162691,Specimen,,22:18.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793319,http://data.gbif.org/ws/rest/occurrence/get?key=388793319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073374,Specimen,,22:17.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,"Kasai-gun,, Sarabetsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793037,http://data.gbif.org/ws/rest/occurrence/get?key=388793037
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Hara, H.",7599,,,00:00.0,E,E,E00258858,Specimen,,01:36.0,,,Artemisia koidzumii Nakai,,Artemisia koidzumii Nakai,,,,,Compositae,Artemisia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574963160,http://data.gbif.org/ws/rest/occurrence/get?key=574963160

