Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR29,Specimen,,11:57.0,,,Mollugo   verticillata   L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195879,http://data.gbif.org/ws/rest/occurrence/get?key=150195879
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR47,Specimen,,11:57.0,,,Mollugo   verticillata   L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195880,http://data.gbif.org/ws/rest/occurrence/get?key=150195880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047272,Specimen,,23:04.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-basi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503624,http://data.gbif.org/ws/rest/occurrence/get?key=323503624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113108,Specimen,,19:08.0,T.Fujii,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465290,http://data.gbif.org/ws/rest/occurrence/get?key=323465290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004903,Specimen,,16:36.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Pref.Hyogo: Takino, Takino-cho, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432334,http://data.gbif.org/ws/rest/occurrence/get?key=323432334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019115,Specimen,,27:27.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Pref.Osaka: Mt.Hyoutan-yama, Higashiosaka-shi.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528238,http://data.gbif.org/ws/rest/occurrence/get?key=323528238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105810,Specimen,,24:26.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hirohata-ku, Higashishin-machi to Kitano-cho.",,,Hyogo,Eastern Asia,Japan,134.633,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510612,http://data.gbif.org/ws/rest/occurrence/get?key=323510612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136871,Specimen,,17:17.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Itami-shi, Nishino.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323443328,http://data.gbif.org/ws/rest/occurrence/get?key=323443328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007291,Specimen,,22:02.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Wadayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496567,http://data.gbif.org/ws/rest/occurrence/get?key=323496567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151568,Specimen,,27:31.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528694,http://data.gbif.org/ws/rest/occurrence/get?key=323528694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029546,Specimen,,24:31.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Himeji-shi, Toyokuni",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/323511172,http://data.gbif.org/ws/rest/occurrence/get?key=323511172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032364,Specimen,,26:56.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,30,30,,http://data.gbif.org/occurrences/323525274,http://data.gbif.org/ws/rest/occurrence/get?key=323525274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018844,Specimen,,23:56.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,HONSHU. Pref.Oosaka: Higashi-oosaka City.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508227,http://data.gbif.org/ws/rest/occurrence/get?key=323508227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019354,Specimen,,27:26.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,Pref.Kyoto: Maiduru-shi.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528181,http://data.gbif.org/ws/rest/occurrence/get?key=323528181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007746,Specimen,,17:41.0,,,Mollugo verticillata,,Mollugo verticillata,Plantae,Magnoliophyta,,,Molluginaceae,Mollugo,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Kobe Port",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449389,http://data.gbif.org/ws/rest/occurrence/get?key=323449389
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70594,Specimen,,59:50.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,,Niigata-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886776,http://data.gbif.org/ws/rest/occurrence/get?key=93886776
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-241,Specimen,,37:40.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Molluginaceae,Mollugo,Japan,Japan,,Iwakuni-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182907,http://data.gbif.org/ws/rest/occurrence/get?key=380182907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007369,Specimen,,35:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,"Tone Riv.,Sakai-Shimamura",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2583,139.224,,45679,22,,,,40,,,http://data.gbif.org/occurrences/295235716,http://data.gbif.org/ws/rest/occurrence/get?key=295235716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052558,Specimen,,35:17.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Takasaki Station,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3225,139.013,,45679,30,,,,,,,http://data.gbif.org/occurrences/295235857,http://data.gbif.org/ws/rest/occurrence/get?key=295235857
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057168,Specimen,,35:15.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Takasaki Station,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3225,139.013,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494055,http://data.gbif.org/ws/rest/occurrence/get?key=234494055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030556,Specimen,,35:15.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234494021,http://data.gbif.org/ws/rest/occurrence/get?key=234494021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,952,Specimen,,52:36.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096658,http://data.gbif.org/ws/rest/occurrence/get?key=238096658
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,953,Specimen,,52:36.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sugaya-eki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096659,http://data.gbif.org/ws/rest/occurrence/get?key=238096659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131629,Specimen,,23:09.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142612,http://data.gbif.org/ws/rest/occurrence/get?key=150142612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006189,Specimen,,23:07.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142158,http://data.gbif.org/ws/rest/occurrence/get?key=150142158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131627,Specimen,,23:09.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142610,http://data.gbif.org/ws/rest/occurrence/get?key=150142610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131626,Specimen,,23:09.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142609,http://data.gbif.org/ws/rest/occurrence/get?key=150142609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041148,Specimen,,23:09.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142451,http://data.gbif.org/ws/rest/occurrence/get?key=150142451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006187,Specimen,,23:07.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142157,http://data.gbif.org/ws/rest/occurrence/get?key=150142157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131630,Specimen,,23:09.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142613,http://data.gbif.org/ws/rest/occurrence/get?key=150142613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131628,Specimen,,23:09.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Molluginaceae,Mollugo,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142611,http://data.gbif.org/ws/rest/occurrence/get?key=150142611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199570,Specimen,,27:22.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Befuchousinobe, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177369784,http://data.gbif.org/ws/rest/occurrence/get?key=177369784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202690,Specimen,,27:22.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Sikatachounisiyama, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177369786,http://data.gbif.org/ws/rest/occurrence/get?key=177369786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199741,Specimen,,27:22.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369785,http://data.gbif.org/ws/rest/occurrence/get?key=177369785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127017,Specimen,,27:22.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,"Une, Akou City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177369783,http://data.gbif.org/ws/rest/occurrence/get?key=177369783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,975,Specimen,,04:07.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282051,http://data.gbif.org/ws/rest/occurrence/get?key=354282051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,200,Specimen,,00:35.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/287505365,http://data.gbif.org/ws/rest/occurrence/get?key=287505365
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,202,Specimen,,00:36.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Kawasaki,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,35.5869,139.62,,45319,56,,,,,,,http://data.gbif.org/occurrences/287505369,http://data.gbif.org/ws/rest/occurrence/get?key=287505369
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,976,Specimen,,04:07.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Kawasaki,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282053,http://data.gbif.org/ws/rest/occurrence/get?key=354282053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150201,Specimen,,04:07.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Nishinomiya (Introd.),Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282095,http://data.gbif.org/ws/rest/occurrence/get?key=354282095
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1351,Specimen,,00:37.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Nishinomiya (Introd.),Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/287505453,http://data.gbif.org/ws/rest/occurrence/get?key=287505453
Missouri Botanical Garden,Missouri Botanical Garden,,Koji Yonekura,3465,,,00:00.0,MO,Tropicos,1916037,Specimen,,20:43.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,,,,,Molluginaceae,Mollugo,Japan,Japan,"Ibaraki Pref., Kitaibaraki-shi, Nakago-machi, Onoyasashi, Nishigawa, near Minaminakago Station. On roadside",,Asia,,Eastern Asia,United States,36.75,140.73,,45680,77,,,,5,10,,http://data.gbif.org/occurrences/321080952,http://data.gbif.org/ws/rest/occurrence/get?key=321080952
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,10042,,S:S-Vascular:S05-5277,00:00.0,S,S-Vascular,S05-5277,Specimen,,44:49.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,,Mollugo,Japan,Japan,"Senami-cho, Iwafune-gun, Prov. Echigo, Hondo (Introduced)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315712,http://data.gbif.org/ws/rest/occurrence/get?key=200315712
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,10045,,S:S-Vascular:S05-5280,00:00.0,S,S-Vascular,S05-5280,Specimen,,44:49.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,,Mollugo,Japan,Japan,"Kawasaki, Prov. Musashi, Hondo (Introduced)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315715,http://data.gbif.org/ws/rest/occurrence/get?key=200315715
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,10044,,S:S-Vascular:S05-5279,00:00.0,S,S-Vascular,S05-5279,Specimen,,44:49.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,,Mollugo,Japan,Japan,"Nishinomiya, Prov. Settsu, Hondo (Introduced)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315714,http://data.gbif.org/ws/rest/occurrence/get?key=200315714
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S05-5278,Specimen,,44:49.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,,,Mollugo,Japan,Japan,"Niigata, Prov. Echigo, Hondo (Introduced)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200315713,http://data.gbif.org/ws/rest/occurrence/get?key=200315713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1088,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842652,http://data.gbif.org/ws/rest/occurrence/get?key=148842652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92007,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Tamashimatumasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842870,http://data.gbif.org/ws/rest/occurrence/get?key=148842870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101757,Specimen,,16:27.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281815,http://data.gbif.org/ws/rest/occurrence/get?key=204281815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154645,Specimen,,16:29.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282275,http://data.gbif.org/ws/rest/occurrence/get?key=204282275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150858,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282036,http://data.gbif.org/ws/rest/occurrence/get?key=204282036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154752,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282133,http://data.gbif.org/ws/rest/occurrence/get?key=204282133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41064,Specimen,,16:27.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842777,http://data.gbif.org/ws/rest/occurrence/get?key=148842777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133531,Specimen,,16:29.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282224,http://data.gbif.org/ws/rest/occurrence/get?key=204282224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84680,Specimen,,16:28.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281992,http://data.gbif.org/ws/rest/occurrence/get?key=204281992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120061,Specimen,,16:27.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281823,http://data.gbif.org/ws/rest/occurrence/get?key=204281823
