Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011059,Specimen,,23:47.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507300,http://data.gbif.org/ws/rest/occurrence/get?key=323507300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123175,Specimen,,18:17.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,800,860,,http://data.gbif.org/occurrences/323456055,http://data.gbif.org/ws/rest/occurrence/get?key=323456055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062720,Specimen,,19:06.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323464797,http://data.gbif.org/ws/rest/occurrence/get?key=323464797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077448,Specimen,,27:40.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529587,http://data.gbif.org/ws/rest/occurrence/get?key=323529587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110067,Specimen,,20:44.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482166,http://data.gbif.org/ws/rest/occurrence/get?key=323482166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062076,Specimen,,19:05.0,A.Takahashi,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464764,http://data.gbif.org/ws/rest/occurrence/get?key=323464764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132599,Specimen,,24:29.0,H.Ikeda,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Himeji-shi, Rokkaku. At foot of Mt. Syosya.",,,Hyogo,Eastern Asia,Japan,134.633,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323510900,http://data.gbif.org/ws/rest/occurrence/get?key=323510900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006480,Specimen,,20:27.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479067,http://data.gbif.org/ws/rest/occurrence/get?key=323479067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053233,Specimen,,26:54.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525078,http://data.gbif.org/ws/rest/occurrence/get?key=323525078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117478,Specimen,,18:17.0,T.Kobayashi,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323456139,http://data.gbif.org/ws/rest/occurrence/get?key=323456139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-064484,Specimen,,18:48.0,H.Ikeda,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323461734,http://data.gbif.org/ws/rest/occurrence/get?key=323461734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124920,Specimen,,26:30.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Okayama Pref.; Maniwa-gun, Yubara-cho, Tabane.",,,Okayama,Eastern Asia,Japan,133.767,35.2167,,,,,,,420,580,,http://data.gbif.org/occurrences/323522635,http://data.gbif.org/ws/rest/occurrence/get?key=323522635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068900,Specimen,,27:06.0,T.Fujii,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526251,http://data.gbif.org/ws/rest/occurrence/get?key=323526251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161223,Specimen,,24:36.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Tsunokame.",,,Hyogo,Eastern Asia,Japan,134.45,34.9333,,,,,,,170,250,,http://data.gbif.org/occurrences/323511651,http://data.gbif.org/ws/rest/occurrence/get?key=323511651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032957,Specimen,,24:56.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513407,http://data.gbif.org/ws/rest/occurrence/get?key=323513407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121468,Specimen,,21:44.0,H.Ikeda,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Higashi-hamadani.",,,Hyogo,Eastern Asia,Japan,135.2,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323493207,http://data.gbif.org/ws/rest/occurrence/get?key=323493207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153212,Specimen,,21:26.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho.",,,Hyogo,Eastern Asia,Japan,135.033,35.0167,,,,,,,100,300,,http://data.gbif.org/occurrences/323489574,http://data.gbif.org/ws/rest/occurrence/get?key=323489574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136133,Specimen,,22:37.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Aichi Pref., Higashi-kamo-gun, Asuri-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501070,http://data.gbif.org/ws/rest/occurrence/get?key=323501070
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062811,Specimen,,18:51.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,250,,http://data.gbif.org/occurrences/323462288,http://data.gbif.org/ws/rest/occurrence/get?key=323462288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066264,Specimen,,21:28.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Sayo-gun, Chikusa-cho, Nishikouchi",,,Hyogo,Eastern Asia,Japan,134.4,35.2,,,,,,,860,860,,http://data.gbif.org/occurrences/323490117,http://data.gbif.org/ws/rest/occurrence/get?key=323490117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028503,Specimen,,22:24.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35,,,,,,,700,800,,http://data.gbif.org/occurrences/323499832,http://data.gbif.org/ws/rest/occurrence/get?key=323499832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011038,Specimen,,23:34.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506203,http://data.gbif.org/ws/rest/occurrence/get?key=323506203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010999,Specimen,,23:47.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507381,http://data.gbif.org/ws/rest/occurrence/get?key=323507381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131695,Specimen,,22:26.0,Toshio Tanaka,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Hyogo:Mikusayama,Yashiro-chou,Katou-gun. 200-300m alt.",,,Hyogo,Eastern Asia,Japan,135.018,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323499957,http://data.gbif.org/ws/rest/occurrence/get?key=323499957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057134,Specimen,,27:34.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528957,http://data.gbif.org/ws/rest/occurrence/get?key=323528957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010286,Specimen,,20:20.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477841,http://data.gbif.org/ws/rest/occurrence/get?key=323477841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025872,Specimen,,22:06.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HYOUGO PREF.:near the Kuroishi-damu, Sumiyosi-cyo, Nishiwaki city.",,,Hyogo,Eastern Asia,Japan,135.135,35.05,,,,,,,350,350,,http://data.gbif.org/occurrences/323497327,http://data.gbif.org/ws/rest/occurrence/get?key=323497327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017252,Specimen,,23:57.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Oosaka: Minoo, Minoo City.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508259,http://data.gbif.org/ws/rest/occurrence/get?key=323508259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057199,Specimen,,27:34.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528958,http://data.gbif.org/ws/rest/occurrence/get?key=323528958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007560,Specimen,,24:35.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511527,http://data.gbif.org/ws/rest/occurrence/get?key=323511527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164564,Specimen,,21:40.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492480,http://data.gbif.org/ws/rest/occurrence/get?key=323492480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062743,Specimen,,19:11.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323465844,http://data.gbif.org/ws/rest/occurrence/get?key=323465844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062780,Specimen,,18:49.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,300,300,,http://data.gbif.org/occurrences/323461937,http://data.gbif.org/ws/rest/occurrence/get?key=323461937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070092,Specimen,,16:53.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.0514,,,,,,,300,500,,http://data.gbif.org/occurrences/323437317,http://data.gbif.org/ws/rest/occurrence/get?key=323437317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033610,Specimen,,17:14.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Gokurakucyaya - Sancyo, Mt. Rokko, Nada-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,135.233,35.75,,,,,,,850,900,,http://data.gbif.org/occurrences/323442458,http://data.gbif.org/ws/rest/occurrence/get?key=323442458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007033,Specimen,,24:50.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Sakai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512909,http://data.gbif.org/ws/rest/occurrence/get?key=323512909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105489,Specimen,,21:47.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Mananjou.",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323493716,http://data.gbif.org/ws/rest/occurrence/get?key=323493716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047954,Specimen,,23:00.0,G.Murata,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Honshu, Pref. Ishikawa; Komatsu-shi, Yawata",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503314,http://data.gbif.org/ws/rest/occurrence/get?key=323503314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070084,Specimen,,16:53.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.0514,,,,,,,300,500,,http://data.gbif.org/occurrences/323437313,http://data.gbif.org/ws/rest/occurrence/get?key=323437313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172218,Specimen,,19:36.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469861,http://data.gbif.org/ws/rest/occurrence/get?key=323469861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061946,Specimen,,26:00.0,H.Ikeda,,Potentilla freyniana,,Potentilla freyniana,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519628,http://data.gbif.org/ws/rest/occurrence/get?key=323519628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18802,Specimen,,23:09.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160332,http://data.gbif.org/ws/rest/occurrence/get?key=295160332
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000368,Specimen,,25:14.0,,,Potentilla freyniana,,Potentilla freyniana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Rosaceae,Potentilla,Japan,Japan,,"Echi-gun, Aitou-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840100,http://data.gbif.org/ws/rest/occurrence/get?key=126840100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36228,Specimen,,23:09.0,,,Potentilla freyniana Boenm.,Boenm.,Potentilla freyniana Boenm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Takayama-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160380,http://data.gbif.org/ws/rest/occurrence/get?key=295160380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25589,Specimen,,23:09.0,,,Potentilla freyniana Bormm.,Bormm.,Potentilla freyniana Bormm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Nijo-zan,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160350,http://data.gbif.org/ws/rest/occurrence/get?key=295160350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22111,Specimen,,23:09.0,,,Potentilla freyniana Bornm,Bornm,Potentilla freyniana Bornm,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160340,http://data.gbif.org/ws/rest/occurrence/get?key=295160340
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10230,Specimen,,53:23.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106347,http://data.gbif.org/ws/rest/occurrence/get?key=393106347
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10229,Specimen,,53:23.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106346,http://data.gbif.org/ws/rest/occurrence/get?key=393106346
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72837,Specimen,,59:59.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889782,http://data.gbif.org/ws/rest/occurrence/get?key=93889782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73177,Specimen,,59:59.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889785,http://data.gbif.org/ws/rest/occurrence/get?key=93889785
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28794,Specimen,,00:02.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235569,http://data.gbif.org/ws/rest/occurrence/get?key=204235569
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72835,Specimen,,59:59.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Gamo-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889783,http://data.gbif.org/ws/rest/occurrence/get?key=93889783
