Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16338,Specimen,,51:28.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391289332,http://data.gbif.org/ws/rest/occurrence/get?key=391289332
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61630,Specimen,,51:29.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,Higashitamano.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289403,http://data.gbif.org/ws/rest/occurrence/get?key=391289403
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3253,Specimen,,51:24.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ishida",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091050,http://data.gbif.org/ws/rest/occurrence/get?key=238091050
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3250,Specimen,,51:24.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091047,http://data.gbif.org/ws/rest/occurrence/get?key=238091047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3251,Specimen,,51:24.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ishida",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091048,http://data.gbif.org/ws/rest/occurrence/get?key=238091048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3254,Specimen,,51:24.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ishida",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091051,http://data.gbif.org/ws/rest/occurrence/get?key=238091051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64875,Specimen,,51:26.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391288971,http://data.gbif.org/ws/rest/occurrence/get?key=391288971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62190,Specimen,,51:27.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Ryouzen-machi, Ishida.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289025,http://data.gbif.org/ws/rest/occurrence/get?key=391289025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3252,Specimen,,51:24.0,,,Cirsium amplexifolium (Nakai) Kitam.,(Nakai) Kitam.,Cirsium amplexifolium (Nakai) Kitam.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ishida",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091049,http://data.gbif.org/ws/rest/occurrence/get?key=238091049
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32036,Specimen,,02:23.0,,,Cirsium amplexifolium (Nakai) Kitam.,Nakai,Cirsium amplexifolium (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Cirsium,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413822,http://data.gbif.org/ws/rest/occurrence/get?key=415413822
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117919,Specimen,,59:36.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869019,http://data.gbif.org/ws/rest/occurrence/get?key=389869019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73420,Specimen,,13:06.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120328,http://data.gbif.org/ws/rest/occurrence/get?key=43120328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73421,Specimen,,13:06.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120335,http://data.gbif.org/ws/rest/occurrence/get?key=43120335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81129,Specimen,,17:27.0,,,Cirsium amplexifolium Kitam.,,Cirsium amplexifolium Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120757,http://data.gbif.org/ws/rest/occurrence/get?key=295120757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2597,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Toyoiwa ~ Hatta,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731526,http://data.gbif.org/ws/rest/occurrence/get?key=237731526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7847,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Matsumoto,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731731,http://data.gbif.org/ws/rest/occurrence/get?key=237731731
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2594,Specimen,,39:47.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Shogunyama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731523,http://data.gbif.org/ws/rest/occurrence/get?key=237731523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8004,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Furudate,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731748,http://data.gbif.org/ws/rest/occurrence/get?key=237731748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2598,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Toyoiwa ~ Hatta,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731527,http://data.gbif.org/ws/rest/occurrence/get?key=237731527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34278,Specimen,,39:49.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732026,http://data.gbif.org/ws/rest/occurrence/get?key=237732026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32528,Specimen,,39:49.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Karimeki,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732000,http://data.gbif.org/ws/rest/occurrence/get?key=237732000
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2593,Specimen,,39:47.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731522,http://data.gbif.org/ws/rest/occurrence/get?key=237731522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39383,Specimen,,39:49.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732118,http://data.gbif.org/ws/rest/occurrence/get?key=237732118
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39381,Specimen,,39:49.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Uchiotomo,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732116,http://data.gbif.org/ws/rest/occurrence/get?key=237732116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2602,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Osawago Teramura,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731531,http://data.gbif.org/ws/rest/occurrence/get?key=237731531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39384,Specimen,,39:49.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Nishinakanosawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732119,http://data.gbif.org/ws/rest/occurrence/get?key=237732119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2604,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731533,http://data.gbif.org/ws/rest/occurrence/get?key=237731533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2605,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Tateishi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731534,http://data.gbif.org/ws/rest/occurrence/get?key=237731534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2600,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731529,http://data.gbif.org/ws/rest/occurrence/get?key=237731529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2591,Specimen,,39:47.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731520,http://data.gbif.org/ws/rest/occurrence/get?key=237731520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2592,Specimen,,39:47.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731521,http://data.gbif.org/ws/rest/occurrence/get?key=237731521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2596,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731525,http://data.gbif.org/ws/rest/occurrence/get?key=237731525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7846,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731730,http://data.gbif.org/ws/rest/occurrence/get?key=237731730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3656,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Chokaisan,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731635,http://data.gbif.org/ws/rest/occurrence/get?key=237731635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2595,Specimen,,39:47.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Kizakai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731524,http://data.gbif.org/ws/rest/occurrence/get?key=237731524
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7845,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Oshimizu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731729,http://data.gbif.org/ws/rest/occurrence/get?key=237731729
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2603,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Shimokitsunezuka,Hiraka-gun Taiyuumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731532,http://data.gbif.org/ws/rest/occurrence/get?key=237731532
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2601,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731530,http://data.gbif.org/ws/rest/occurrence/get?key=237731530
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2599,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731528,http://data.gbif.org/ws/rest/occurrence/get?key=237731528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39382,Specimen,,39:49.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Oomatsukawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732117,http://data.gbif.org/ws/rest/occurrence/get?key=237732117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8005,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Hikita,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731749,http://data.gbif.org/ws/rest/occurrence/get?key=237731749
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8003,Specimen,,39:48.0,,,Cirsium amplexifolium Kitam.,Kitam.,Cirsium amplexifolium Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Furudate,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731747,http://data.gbif.org/ws/rest/occurrence/get?key=237731747

