Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR43,Specimen,,11:26.0,,,Athyrium  sheareri  (Bak.)  Ching.,,Athyrium sheareri (Bak.) Ching.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189401,http://data.gbif.org/ws/rest/occurrence/get?key=150189401
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,519,Specimen,,24:41.0,,,Athyrium sheareri,,Athyrium sheareri,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098726,http://data.gbif.org/ws/rest/occurrence/get?key=328098726
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,520,Specimen,,24:41.0,,,Athyrium sheareri,,Athyrium sheareri,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098727,http://data.gbif.org/ws/rest/occurrence/get?key=328098727
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,521,Specimen,,24:41.0,,,Athyrium sheareri,,Athyrium sheareri,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098728,http://data.gbif.org/ws/rest/occurrence/get?key=328098728
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,518,Specimen,,24:41.0,,,Athyrium sheareri,,Athyrium sheareri,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098725,http://data.gbif.org/ws/rest/occurrence/get?key=328098725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138552,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289867,http://data.gbif.org/ws/rest/occurrence/get?key=177289867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138537,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289837,http://data.gbif.org/ws/rest/occurrence/get?key=177289837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138526,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289824,http://data.gbif.org/ws/rest/occurrence/get?key=177289824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138561,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289888,http://data.gbif.org/ws/rest/occurrence/get?key=177289888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75809,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111946,http://data.gbif.org/ws/rest/occurrence/get?key=295111946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73591,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111895,http://data.gbif.org/ws/rest/occurrence/get?key=295111895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9483,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ito-gun Koyacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109943,http://data.gbif.org/ws/rest/occurrence/get?key=295109943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75214,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Iimori-yama,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111932,http://data.gbif.org/ws/rest/occurrence/get?key=295111932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138566,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289896,http://data.gbif.org/ws/rest/occurrence/get?key=177289896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138539,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7495,135.384,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289839,http://data.gbif.org/ws/rest/occurrence/get?key=177289839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73592,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111896,http://data.gbif.org/ws/rest/occurrence/get?key=295111896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138527,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289826,http://data.gbif.org/ws/rest/occurrence/get?key=177289826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10791,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109982,http://data.gbif.org/ws/rest/occurrence/get?key=295109982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138522,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289820,http://data.gbif.org/ws/rest/occurrence/get?key=177289820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49586,Specimen,,16:27.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111216,http://data.gbif.org/ws/rest/occurrence/get?key=295111216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15999,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Settsu-Kyo Valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110163,http://data.gbif.org/ws/rest/occurrence/get?key=295110163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47767,Specimen,,16:27.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Nachi-san, Onmyo-no-taki Fall at entrance",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111164,http://data.gbif.org/ws/rest/occurrence/get?key=295111164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1208,Specimen,,16:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tsuzuki-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109406,http://data.gbif.org/ws/rest/occurrence/get?key=295109406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138532,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289832,http://data.gbif.org/ws/rest/occurrence/get?key=177289832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3189,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Toyora-gun Toyotacho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109560,http://data.gbif.org/ws/rest/occurrence/get?key=295109560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138518,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177289816,http://data.gbif.org/ws/rest/occurrence/get?key=177289816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4968,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109644,http://data.gbif.org/ws/rest/occurrence/get?key=295109644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138543,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177289843,http://data.gbif.org/ws/rest/occurrence/get?key=177289843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138530,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289830,http://data.gbif.org/ws/rest/occurrence/get?key=177289830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138563,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289893,http://data.gbif.org/ws/rest/occurrence/get?key=177289893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138554,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289853,http://data.gbif.org/ws/rest/occurrence/get?key=177289853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138546,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289846,http://data.gbif.org/ws/rest/occurrence/get?key=177289846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138541,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289841,http://data.gbif.org/ws/rest/occurrence/get?key=177289841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138540,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289840,http://data.gbif.org/ws/rest/occurrence/get?key=177289840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75126,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,foot of Mt. Makio-san,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111922,http://data.gbif.org/ws/rest/occurrence/get?key=295111922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2242,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109478,http://data.gbif.org/ws/rest/occurrence/get?key=295109478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138521,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177289819,http://data.gbif.org/ws/rest/occurrence/get?key=177289819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138528,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289827,http://data.gbif.org/ws/rest/occurrence/get?key=177289827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138525,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289822,http://data.gbif.org/ws/rest/occurrence/get?key=177289822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47635,Specimen,,16:27.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111162,http://data.gbif.org/ws/rest/occurrence/get?key=295111162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138562,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289891,http://data.gbif.org/ws/rest/occurrence/get?key=177289891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138529,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289829,http://data.gbif.org/ws/rest/occurrence/get?key=177289829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138545,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289845,http://data.gbif.org/ws/rest/occurrence/get?key=177289845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77069,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111977,http://data.gbif.org/ws/rest/occurrence/get?key=295111977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138549,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177289857,http://data.gbif.org/ws/rest/occurrence/get?key=177289857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138524,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177289823,http://data.gbif.org/ws/rest/occurrence/get?key=177289823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75166,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111925,http://data.gbif.org/ws/rest/occurrence/get?key=295111925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138548,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289848,http://data.gbif.org/ws/rest/occurrence/get?key=177289848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138568,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289898,http://data.gbif.org/ws/rest/occurrence/get?key=177289898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138520,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177289818,http://data.gbif.org/ws/rest/occurrence/get?key=177289818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138513,Specimen,,16:23.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177289811,http://data.gbif.org/ws/rest/occurrence/get?key=177289811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138564,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177289894,http://data.gbif.org/ws/rest/occurrence/get?key=177289894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10864,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109987,http://data.gbif.org/ws/rest/occurrence/get?key=295109987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138547,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289847,http://data.gbif.org/ws/rest/occurrence/get?key=177289847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138538,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177289838,http://data.gbif.org/ws/rest/occurrence/get?key=177289838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138536,Specimen,,16:24.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177289836,http://data.gbif.org/ws/rest/occurrence/get?key=177289836
