Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8334,Specimen,,52:04.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig  f. subintegra (Fedde) Okuyama,(Thunb.) Prantl et K?ndig,Hylomecon japonica f. subintegra (Fedde) Okuyama,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093895,http://data.gbif.org/ws/rest/occurrence/get?key=238093895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8333,Specimen,,52:04.0,,,Hylomecon japonica (Thunb.) Prantl et K?ndig  f. subintegra (Fedde) Okuyama,(Thunb.) Prantl et K?ndig,Hylomecon japonica f. subintegra (Fedde) Okuyama,Plantae,,,,PAPAVERACEAE,Hylomecon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093894,http://data.gbif.org/ws/rest/occurrence/get?key=238093894
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8762,Specimen,,52:28.0,,,Chelidonium japonicum Thunb. f. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094935,http://data.gbif.org/ws/rest/occurrence/get?key=393094935
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8761,Specimen,,52:28.0,,,Chelidonium japonicum Thunb. f. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094934,http://data.gbif.org/ws/rest/occurrence/get?key=393094934
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8760,Specimen,,52:28.0,,,Chelidonium japonicum Thunb. f. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094933,http://data.gbif.org/ws/rest/occurrence/get?key=393094933
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8759,Specimen,,52:28.0,,,Chelidonium japonicum Thunb. f. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094932,http://data.gbif.org/ws/rest/occurrence/get?key=393094932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8758,Specimen,,52:28.0,,,Chelidonium japonicum Thunb. f. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094931,http://data.gbif.org/ws/rest/occurrence/get?key=393094931
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8763,Specimen,,52:28.0,,,Chelidonium japonicum Thunb. f. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094936,http://data.gbif.org/ws/rest/occurrence/get?key=393094936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150257,Specimen,,24:02.0,,,Chelidonium japonicum Thunb. form. lanceolatum (Yatabe) Ohwi,,Chelidonium japonicum f. lanceolatum (Yatabe) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Chelidonium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808853,http://data.gbif.org/ws/rest/occurrence/get?key=388808853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110042,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796923,http://data.gbif.org/ws/rest/occurrence/get?key=381796923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110038,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796919,http://data.gbif.org/ws/rest/occurrence/get?key=381796919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110023,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796904,http://data.gbif.org/ws/rest/occurrence/get?key=381796904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110031,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796912,http://data.gbif.org/ws/rest/occurrence/get?key=381796912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110041,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796922,http://data.gbif.org/ws/rest/occurrence/get?key=381796922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110037,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796918,http://data.gbif.org/ws/rest/occurrence/get?key=381796918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110030,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796911,http://data.gbif.org/ws/rest/occurrence/get?key=381796911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18837,Specimen,,49:56.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381796531,http://data.gbif.org/ws/rest/occurrence/get?key=381796531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110034,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796915,http://data.gbif.org/ws/rest/occurrence/get?key=381796915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110046,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796927,http://data.gbif.org/ws/rest/occurrence/get?key=381796927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110028,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796909,http://data.gbif.org/ws/rest/occurrence/get?key=381796909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110036,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796917,http://data.gbif.org/ws/rest/occurrence/get?key=381796917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110021,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796902,http://data.gbif.org/ws/rest/occurrence/get?key=381796902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110026,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796907,http://data.gbif.org/ws/rest/occurrence/get?key=381796907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110043,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796924,http://data.gbif.org/ws/rest/occurrence/get?key=381796924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110045,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796926,http://data.gbif.org/ws/rest/occurrence/get?key=381796926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110032,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796913,http://data.gbif.org/ws/rest/occurrence/get?key=381796913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110039,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796920,http://data.gbif.org/ws/rest/occurrence/get?key=381796920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110027,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796908,http://data.gbif.org/ws/rest/occurrence/get?key=381796908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110040,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796921,http://data.gbif.org/ws/rest/occurrence/get?key=381796921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110035,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796916,http://data.gbif.org/ws/rest/occurrence/get?key=381796916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110025,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796906,http://data.gbif.org/ws/rest/occurrence/get?key=381796906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36245,Specimen,,49:57.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381796598,http://data.gbif.org/ws/rest/occurrence/get?key=381796598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110044,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796925,http://data.gbif.org/ws/rest/occurrence/get?key=381796925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110029,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796910,http://data.gbif.org/ws/rest/occurrence/get?key=381796910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45887,Specimen,,49:57.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381796647,http://data.gbif.org/ws/rest/occurrence/get?key=381796647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110033,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796914,http://data.gbif.org/ws/rest/occurrence/get?key=381796914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110022,Specimen,,49:59.0,,,Chelidonium japonicum Thunb. form. lanceolatum Ohwi,Ohwi,Chelidonium japonicum f. lanceolatum Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Chelidonium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796903,http://data.gbif.org/ws/rest/occurrence/get?key=381796903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007118,Specimen,,22:15.0,,,Chelidonium japonicum Thunb. forma lanceolatum (Yatabe) Ohwi,Thunb. forma lanceolatum (Yatabe) Ohwi,Chelidonium japonicum f. lanceolatum (Yatabe) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Chelidonium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128905,http://data.gbif.org/ws/rest/occurrence/get?key=150128905

