Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101739,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363509,http://data.gbif.org/ws/rest/occurrence/get?key=204363509
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101725,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363495,http://data.gbif.org/ws/rest/occurrence/get?key=204363495
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101735,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363505,http://data.gbif.org/ws/rest/occurrence/get?key=204363505
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101722,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363492,http://data.gbif.org/ws/rest/occurrence/get?key=204363492
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101737,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363507,http://data.gbif.org/ws/rest/occurrence/get?key=204363507
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101726,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363496,http://data.gbif.org/ws/rest/occurrence/get?key=204363496
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93467,Specimen,,14:04.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,Musci,,-,Trichostomum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42811493,http://data.gbif.org/ws/rest/occurrence/get?key=42811493
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101721,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363491,http://data.gbif.org/ws/rest/occurrence/get?key=204363491
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101734,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363504,http://data.gbif.org/ws/rest/occurrence/get?key=204363504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101738,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363508,http://data.gbif.org/ws/rest/occurrence/get?key=204363508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101730,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363500,http://data.gbif.org/ws/rest/occurrence/get?key=204363500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101732,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363502,http://data.gbif.org/ws/rest/occurrence/get?key=204363502
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101733,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363503,http://data.gbif.org/ws/rest/occurrence/get?key=204363503
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101728,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363498,http://data.gbif.org/ws/rest/occurrence/get?key=204363498
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101724,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363494,http://data.gbif.org/ws/rest/occurrence/get?key=204363494
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101723,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363493,http://data.gbif.org/ws/rest/occurrence/get?key=204363493
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101736,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363506,http://data.gbif.org/ws/rest/occurrence/get?key=204363506
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2865,Specimen,,28:13.0,,,Trichostomum brachydontium Bruch,,Trichostomum brachydontium Bruch,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Trichostomum,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380095396,http://data.gbif.org/ws/rest/occurrence/get?key=380095396
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2864,Specimen,,28:13.0,,,Trichostomum brachydontium Bruch,,Trichostomum brachydontium Bruch,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Trichostomum,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380095395,http://data.gbif.org/ws/rest/occurrence/get?key=380095395
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101731,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363501,http://data.gbif.org/ws/rest/occurrence/get?key=204363501
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101729,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363499,http://data.gbif.org/ws/rest/occurrence/get?key=204363499
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101727,Specimen,,48:13.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,Pottiaceae,Trichostomum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363497,http://data.gbif.org/ws/rest/occurrence/get?key=204363497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011605,Specimen,,29:29.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,,Trichostomum,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387818,http://data.gbif.org/ws/rest/occurrence/get?key=177387818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011551,Specimen,,29:29.0,,,Trichostomum brachydontium Bruch,Bruch,Trichostomum brachydontium Bruch,Plantae,,,,,Trichostomum,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387816,http://data.gbif.org/ws/rest/occurrence/get?key=177387816

