Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR45,Specimen,,11:47.0,,,Hydrangea  macrophylla  (Thunb.)  Ser.  forma  normalis   (Wilson)  Hara,,Hydrangea macrophylla f. normalis (Wilson) Hara,Plantae,,,Rosales,Crassulaceae,Hydrangea,Japan,Japan,"Kitagata, Kukuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194523,http://data.gbif.org/ws/rest/occurrence/get?key=150194523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41571,Specimen,,51:38.0,,,Hydrangea macrophylla (Thunb. ex Murr.) Ser. form. normalis (Wils.) Hara,(Wils.) Hara,Hydrangea macrophylla f. normalis (Wils.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813353,http://data.gbif.org/ws/rest/occurrence/get?key=381813353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129749,Specimen,,51:40.0,,,Hydrangea macrophylla (Thunb. ex Murr.) Ser. form. normalis (Wils.) Hara,(Wils.) Hara,Hydrangea macrophylla f. normalis (Wils.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813807,http://data.gbif.org/ws/rest/occurrence/get?key=381813807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129751,Specimen,,51:40.0,,,Hydrangea macrophylla (Thunb. ex Murr.) Ser. form. normalis (Wils.) Hara,(Wils.) Hara,Hydrangea macrophylla f. normalis (Wils.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813809,http://data.gbif.org/ws/rest/occurrence/get?key=381813809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129750,Specimen,,51:40.0,,,Hydrangea macrophylla (Thunb. ex Murr.) Ser. form. normalis (Wils.) Hara,(Wils.) Hara,Hydrangea macrophylla f. normalis (Wils.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813808,http://data.gbif.org/ws/rest/occurrence/get?key=381813808
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-640,Specimen,,37:40.0,,,Hydrangea macrophylla (Thunb. ex Murray) Ser. f. normalis (Wilson) Hara,(Wilson) Hara,Hydrangea macrophylla f. normalis (Wilson) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183002,http://data.gbif.org/ws/rest/occurrence/get?key=380183002
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-638,Specimen,,37:40.0,,,Hydrangea macrophylla (Thunb. ex Murray) Ser. f. normalis (Wilson) Hara,(Wilson) Hara,Hydrangea macrophylla f. normalis (Wilson) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183000,http://data.gbif.org/ws/rest/occurrence/get?key=380183000
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-639,Specimen,,37:40.0,,,Hydrangea macrophylla (Thunb. ex Murray) Ser. f. normalis (Wilson) Hara,(Wilson) Hara,Hydrangea macrophylla f. normalis (Wilson) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183001,http://data.gbif.org/ws/rest/occurrence/get?key=380183001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4451,Specimen,,51:36.0,,,Hydrangea macrophylla (Thunb. ex Murray) Ser. form. normalis (Wils.) Hara,(Wils.) Hara,Hydrangea macrophylla f. normalis (Wils.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381813151,http://data.gbif.org/ws/rest/occurrence/get?key=381813151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4450,Specimen,,51:36.0,,,Hydrangea macrophylla (Thunb. ex Murray) Ser. form. normalis (Wils.) Hara,(Wils.) Hara,Hydrangea macrophylla f. normalis (Wils.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381813150,http://data.gbif.org/ws/rest/occurrence/get?key=381813150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16987,Specimen,,51:36.0,,,Hydrangea macrophylla (Thunb. ex Murray) Ser. form. normalis (Wilson) Hara,(Wilson) Hara,Hydrangea macrophylla f. normalis (Wilson) Hara,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813185,http://data.gbif.org/ws/rest/occurrence/get?key=381813185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16988,Specimen,,51:36.0,,,Hydrangea macrophylla (Thunb. ex Murray) Ser. form. normalis (Wilson) Hara,(Wilson) Hara,Hydrangea macrophylla f. normalis (Wilson) Hara,Plantae,,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813186,http://data.gbif.org/ws/rest/occurrence/get?key=381813186
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31220,Specimen,,03:40.0,,,Hydrangea macrophylla (Thunb.)  Seringe  f. normalis (Wilson)  Hara,(Thunb.) Seringe,Hydrangea macrophylla f. normalis (Wilson) Hara,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Koufuudai Terasaka-kouen,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060168,http://data.gbif.org/ws/rest/occurrence/get?key=380060168
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72684,Specimen,,59:42.0,,,Hydrangea macrophylla (Thunb.) Ser.  f. normalis (E.H.Wilson) H.Hara,(Thunb.) Ser.,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885449,http://data.gbif.org/ws/rest/occurrence/get?key=93885449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61988,Specimen,,52:08.0,,,Hydrangea macrophylla (Thunb.) Ser.  f. normalis (E.H.Wilson) H.Hara,(Thunb.) Ser.,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391292945,http://data.gbif.org/ws/rest/occurrence/get?key=391292945
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6853,Specimen,,52:03.0,,,Hydrangea macrophylla (Thunb.) Ser.  f. normalis (E.H.Wilson) H.Hara,(Thunb.) Ser.,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093726,http://data.gbif.org/ws/rest/occurrence/get?key=238093726
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6852,Specimen,,52:03.0,,,Hydrangea macrophylla (Thunb.) Ser.  f. normalis (E.H.Wilson) H.Hara,(Thunb.) Ser.,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Izuoshima, Motomachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093725,http://data.gbif.org/ws/rest/occurrence/get?key=238093725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15254,Specimen,,52:07.0,,,Hydrangea macrophylla (Thunb.) Ser.  f. normalis (E.H.Wilson) H.Hara,(Thunb.) Ser.,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292751,http://data.gbif.org/ws/rest/occurrence/get?key=391292751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133945,Specimen,,22:52.0,,,Hydrangea macrophylla (Thunb.) Ser.  f. normalis (E.H.Wilson) H.Hara,(Thunb.) Ser.,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138940,http://data.gbif.org/ws/rest/occurrence/get?key=150138940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1437,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Bonin, Kita Iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767665,http://data.gbif.org/ws/rest/occurrence/get?key=690767665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1462,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volcano Islands:  Minami Iwo-jima (San Augustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767776,http://data.gbif.org/ws/rest/occurrence/get?key=690767776
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249142,Specimen,,18:17.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135095,http://data.gbif.org/ws/rest/occurrence/get?key=324135095
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257833,Specimen,,18:22.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135099,http://data.gbif.org/ws/rest/occurrence/get?key=324135099
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1478,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767843,http://data.gbif.org/ws/rest/occurrence/get?key=690767843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254332,Specimen,,18:19.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tokoyonotaki - Tatsumidani",,,,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/324135092,http://data.gbif.org/ws/rest/occurrence/get?key=324135092
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1447,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767708,http://data.gbif.org/ws/rest/occurrence/get?key=690767708
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1480,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767850,http://data.gbif.org/ws/rest/occurrence/get?key=690767850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1471,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767814,http://data.gbif.org/ws/rest/occurrence/get?key=690767814
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1454,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Bonin and Volcano sla. Isl. Kita Iowzima,,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690767738,http://data.gbif.org/ws/rest/occurrence/get?key=690767738
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1441,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Bonin, Kita Sulpher Island",,,,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/690767686,http://data.gbif.org/ws/rest/occurrence/get?key=690767686
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1469,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767808,http://data.gbif.org/ws/rest/occurrence/get?key=690767808
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1474,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767825,http://data.gbif.org/ws/rest/occurrence/get?key=690767825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378860,Specimen,,19:01.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760444,http://data.gbif.org/ws/rest/occurrence/get?key=690760444
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1450,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767722,http://data.gbif.org/ws/rest/occurrence/get?key=690767722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1444,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767699,http://data.gbif.org/ws/rest/occurrence/get?key=690767699
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1438,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Bonin, IKita Iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767669,http://data.gbif.org/ws/rest/occurrence/get?key=690767669
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378859,Specimen,,19:00.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760441,http://data.gbif.org/ws/rest/occurrence/get?key=690760441
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1476,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767832,http://data.gbif.org/ws/rest/occurrence/get?key=690767832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1443,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767694,http://data.gbif.org/ws/rest/occurrence/get?key=690767694
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1455,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Bonin and Volcano sla. Isl. Kita Iowzima,,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690767745,http://data.gbif.org/ws/rest/occurrence/get?key=690767745
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1477,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767838,http://data.gbif.org/ws/rest/occurrence/get?key=690767838
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1463,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Isl. Minami Iwojima in 1982 by H. Ohba,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767779,http://data.gbif.org/ws/rest/occurrence/get?key=690767779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1482,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767857,http://data.gbif.org/ws/rest/occurrence/get?key=690767857
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1481,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767853,http://data.gbif.org/ws/rest/occurrence/get?key=690767853
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1473,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Japan. Volocano islands: Minami Iwojima (san Sugustino) Isl. around the summit,,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690767820,http://data.gbif.org/ws/rest/occurrence/get?key=690767820
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,239684,Specimen,,18:16.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,"Izu Islands, Mikurajima Island, Nishikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745915,http://data.gbif.org/ws/rest/occurrence/get?key=690745915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1449,Specimen,,19:20.0,,,Hydrangea macrophylla (Thunb.) Ser. f. normalis (E.H.Wilson) H.Hara,,Hydrangea macrophylla f. normalis (E.H.Wilson) H.Hara,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,Bonin. san Alessandro,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767717,http://data.gbif.org/ws/rest/occurrence/get?key=690767717
