Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62618,Specimen,,20:45.0,,,Loropetalum chinense (R. Br.) Oliv.,(R. Br.) Oliv.,Loropetalum chinense (R. Br.) Oliv.,Plantae,,,,Hamamelidaceae,Loropetalum,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145582,http://data.gbif.org/ws/rest/occurrence/get?key=295145582
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-560,Specimen,,37:40.0,,,Loropetalum chinense (R. Brown) Oliver,(R. Brown) Oliver,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182989,http://data.gbif.org/ws/rest/occurrence/get?key=380182989
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-559,Specimen,,37:40.0,,,Loropetalum chinense (R. Brown) Oliver,(R. Brown) Oliver,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182988,http://data.gbif.org/ws/rest/occurrence/get?key=380182988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138820,Specimen,,52:19.0,,,Loropetalum chinense (R. Brown) Oliver,(R. Brown) Oliver,Loropetalum chinense (R. Brown) Oliver,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Loropetalum,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820672,http://data.gbif.org/ws/rest/occurrence/get?key=381820672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138821,Specimen,,52:19.0,,,Loropetalum chinense (R. Brown) Oliver,(R. Brown) Oliver,Loropetalum chinense (R. Brown) Oliver,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Loropetalum,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820673,http://data.gbif.org/ws/rest/occurrence/get?key=381820673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111435,Specimen,,52:18.0,,,Loropetalum chinense (R. Brown) Oliver,(R. Brown) Oliver,Loropetalum chinense (R. Brown) Oliver,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Loropetalum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820384,http://data.gbif.org/ws/rest/occurrence/get?key=381820384
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9110,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252415,http://data.gbif.org/ws/rest/occurrence/get?key=360252415
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9107,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252411,http://data.gbif.org/ws/rest/occurrence/get?key=360252411
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9117,Specimen,,21:49.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252422,http://data.gbif.org/ws/rest/occurrence/get?key=360252422
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9108,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252412,http://data.gbif.org/ws/rest/occurrence/get?key=360252412
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9101,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252405,http://data.gbif.org/ws/rest/occurrence/get?key=360252405
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9111,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252416,http://data.gbif.org/ws/rest/occurrence/get?key=360252416
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9102,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252406,http://data.gbif.org/ws/rest/occurrence/get?key=360252406
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9116,Specimen,,21:49.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252421,http://data.gbif.org/ws/rest/occurrence/get?key=360252421
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9100,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252404,http://data.gbif.org/ws/rest/occurrence/get?key=360252404
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9114,Specimen,,21:49.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252419,http://data.gbif.org/ws/rest/occurrence/get?key=360252419
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9593,Specimen,,21:54.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252899,http://data.gbif.org/ws/rest/occurrence/get?key=360252899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9096,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252399,http://data.gbif.org/ws/rest/occurrence/get?key=360252399
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9104,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252408,http://data.gbif.org/ws/rest/occurrence/get?key=360252408
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9118,Specimen,,21:49.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,34.4537,136.72585,,44956,47,,,,,,,http://data.gbif.org/occurrences/360252423,http://data.gbif.org/ws/rest/occurrence/get?key=360252423
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9105,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252409,http://data.gbif.org/ws/rest/occurrence/get?key=360252409
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9115,Specimen,,21:49.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252420,http://data.gbif.org/ws/rest/occurrence/get?key=360252420
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9109,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252413,http://data.gbif.org/ws/rest/occurrence/get?key=360252413
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9119,Specimen,,21:49.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,,Kosei City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252424,http://data.gbif.org/ws/rest/occurrence/get?key=360252424
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9095,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252398,http://data.gbif.org/ws/rest/occurrence/get?key=360252398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9097,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252401,http://data.gbif.org/ws/rest/occurrence/get?key=360252401
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9098,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252402,http://data.gbif.org/ws/rest/occurrence/get?key=360252402
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9112,Specimen,,21:49.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252417,http://data.gbif.org/ws/rest/occurrence/get?key=360252417
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9103,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252407,http://data.gbif.org/ws/rest/occurrence/get?key=360252407
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9113,Specimen,,21:49.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,Ise-zingu Shrine,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252418,http://data.gbif.org/ws/rest/occurrence/get?key=360252418
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9099,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252403,http://data.gbif.org/ws/rest/occurrence/get?key=360252403
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9106,Specimen,,21:48.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252410,http://data.gbif.org/ws/rest/occurrence/get?key=360252410
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9594,Specimen,,21:54.0,,,Loropetalum chinense (R. Brown) Oliver,,Loropetalum chinense (R. Brown) Oliver,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Loropetalum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252900,http://data.gbif.org/ws/rest/occurrence/get?key=360252900
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70675,Specimen,,59:50.0,,,Loropetalum chinense (R.Br.) Oliv.,(R.Br.) Oliv.,Loropetalum chinense (R.Br.) Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Loropetalum,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886417,http://data.gbif.org/ws/rest/occurrence/get?key=93886417
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70674,Specimen,,59:50.0,,,Loropetalum chinense (R.Br.) Oliv.,(R.Br.) Oliv.,Loropetalum chinense (R.Br.) Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Loropetalum,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886408,http://data.gbif.org/ws/rest/occurrence/get?key=93886408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127142,Specimen,,27:00.0,,,Loropetalum chinense (R.Br.) Oliver,(R.Br.) Oliver,Loropetalum chinense (R.Br.) Oliver,Plantae,,,,Hamamelidaceae,Loropetalum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367058,http://data.gbif.org/ws/rest/occurrence/get?key=177367058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57244,Specimen,,20:45.0,,,Loropetalum chinense Olir.,Olir.,Loropetalum chinense Olir.,Plantae,,,,Hamamelidaceae,Loropetalum,Japan,Japan,Ooe-cho,Kasa-gun Oecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145531,http://data.gbif.org/ws/rest/occurrence/get?key=295145531
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29392,Specimen,,04:03.0,,,Loropetalum chinense Oliv.,Oliv.,Loropetalum chinense Oliv.,Plantae,,,,Cruciferae,Loropetalum,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282014,http://data.gbif.org/ws/rest/occurrence/get?key=354282014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1629,Specimen,,00:13.0,,,Loropetalum chinense Oliv.,Oliv.,Loropetalum chinense Oliv.,Plantae,,,,Cruciferae,Loropetalum,Japan,Japan,Ise shrine,Ise-shi,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/287504558,http://data.gbif.org/ws/rest/occurrence/get?key=287504558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23703,Specimen,,20:44.0,,,Loropetalum chinense Oliv.,Oliv.,Loropetalum chinense Oliv.,Plantae,,,,Hamamelidaceae,Loropetalum,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145251,http://data.gbif.org/ws/rest/occurrence/get?key=295145251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8059,Specimen,,20:43.0,,,Loropetalum chinense Oliv.,Oliv.,Loropetalum chinense Oliv.,Plantae,,,,Hamamelidaceae,Loropetalum,Japan,Japan,Ohshima Island  cult.,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145146,http://data.gbif.org/ws/rest/occurrence/get?key=295145146
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24559,Specimen,,43:20.0,,,Loropetalum chinense Oliver.,Oliver.,Loropetalum chinense Oliver.,Plantae,Spermatophyta,,,HAMAMELIDACEAE,Loropetalum,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223631,http://data.gbif.org/ws/rest/occurrence/get?key=351223631

