Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153541,Specimen,,24:18.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot. Ito et Soejima,Turcz.,Aster ageratoides var. intermedius (Soejima) Mot. Ito & Soejima,Plantae,,,,Compositae,Aster,Japan,Japan,"Momijidani, Kitarokko, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343168,http://data.gbif.org/ws/rest/occurrence/get?key=177343168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167658,Specimen,,02:51.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot.Ito et Soejima,,Aster ageratoides var. intermedius (Soejima) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.194,,44593,51,,,,,,,http://data.gbif.org/occurrences/143959304,http://data.gbif.org/ws/rest/occurrence/get?key=143959304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171139,Specimen,,02:52.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot.Ito et Soejima,,Aster ageratoides var. intermedius (Soejima) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959342,http://data.gbif.org/ws/rest/occurrence/get?key=143959342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171101,Specimen,,02:51.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot.Ito et Soejima,,Aster ageratoides var. intermedius (Soejima) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143959338,http://data.gbif.org/ws/rest/occurrence/get?key=143959338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168498,Specimen,,02:51.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot.Ito et Soejima,,Aster ageratoides var. intermedius (Soejima) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959324,http://data.gbif.org/ws/rest/occurrence/get?key=143959324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167860,Specimen,,02:51.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot.Ito et Soejima,,Aster ageratoides var. intermedius (Soejima) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143959313,http://data.gbif.org/ws/rest/occurrence/get?key=143959313
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171302,Specimen,,02:52.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot.Ito et Soejima,,Aster ageratoides var. intermedius (Soejima) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959349,http://data.gbif.org/ws/rest/occurrence/get?key=143959349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165972,Specimen,,12:05.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot.Ito et Soejima,Turcz.,Aster ageratoides var. intermedius (Soejima) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738832,http://data.gbif.org/ws/rest/occurrence/get?key=395738832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170318,Specimen,,12:05.0,,,Aster ageratoides Turcz. var. intermedius (Soejima) Mot.Ito et Soejima,Turcz.,Aster ageratoides var. intermedius (Soejima) Mot.Ito & Soejima,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738864,http://data.gbif.org/ws/rest/occurrence/get?key=395738864
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,s.n.,,00:00.0,CANB,456170,341782,Specimen,,29:12.0,,,Aster leiophyllus,,Aster leiophyllus,Plantae,,,,Asteraceae,Aster,JAPAN,Japan,"Honshu Yamanashi Pref:  Okishinhata, Yamanakako-mura, Minamitsuru-gun (C384353-23).",,,,Eastern Asia,Australia,,,1000,,,,,,1000,,,http://data.gbif.org/occurrences/35873306,http://data.gbif.org/ws/rest/occurrence/get?key=35873306
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31330,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387663392,http://data.gbif.org/ws/rest/occurrence/get?key=387663392
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28883,Specimen,,42:03.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"between Sokozawa and pass of Kobotoke tohge, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/351212784,http://data.gbif.org/ws/rest/occurrence/get?key=351212784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38808,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387663792,http://data.gbif.org/ws/rest/occurrence/get?key=387663792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31282,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387663382,http://data.gbif.org/ws/rest/occurrence/get?key=387663382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32834,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387663510,http://data.gbif.org/ws/rest/occurrence/get?key=387663510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18476,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212272,http://data.gbif.org/ws/rest/occurrence/get?key=351212272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21209,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212423,http://data.gbif.org/ws/rest/occurrence/get?key=351212423
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30064,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Tori~Kanzohsui, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/387663225,http://data.gbif.org/ws/rest/occurrence/get?key=387663225
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22591,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212487,http://data.gbif.org/ws/rest/occurrence/get?key=351212487
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21489,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"near area of Wada Pass, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212434,http://data.gbif.org/ws/rest/occurrence/get?key=351212434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31604,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387663407,http://data.gbif.org/ws/rest/occurrence/get?key=387663407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31329,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387663390,http://data.gbif.org/ws/rest/occurrence/get?key=387663390
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29588,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Asakubo, Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351212826,http://data.gbif.org/ws/rest/occurrence/get?key=351212826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30010,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Kawasemibashi,Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387663216,http://data.gbif.org/ws/rest/occurrence/get?key=387663216
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36846,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387663626,http://data.gbif.org/ws/rest/occurrence/get?key=387663626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18151,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212243,http://data.gbif.org/ws/rest/occurrence/get?key=351212243
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30161,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Tsunago~Nyuudoumaru,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,532,,,http://data.gbif.org/occurrences/387663247,http://data.gbif.org/ws/rest/occurrence/get?key=387663247
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11411,Specimen,,42:01.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351212055,http://data.gbif.org/ws/rest/occurrence/get?key=351212055
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37846,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"between Shinobara and Magine-touge pass, Magino, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387663679,http://data.gbif.org/ws/rest/occurrence/get?key=387663679
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31281,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387663380,http://data.gbif.org/ws/rest/occurrence/get?key=387663380
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16143,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212157,http://data.gbif.org/ws/rest/occurrence/get?key=351212157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21210,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212424,http://data.gbif.org/ws/rest/occurrence/get?key=351212424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37313,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387663636,http://data.gbif.org/ws/rest/occurrence/get?key=387663636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11966,Specimen,,42:01.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212062,http://data.gbif.org/ws/rest/occurrence/get?key=351212062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25865,Specimen,,42:03.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212662,http://data.gbif.org/ws/rest/occurrence/get?key=351212662
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30502,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Mt. Hohzuki-yama tozannguchi, Okuyato, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387663286,http://data.gbif.org/ws/rest/occurrence/get?key=387663286
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37904,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Shidayama-rindoh, Ashitabara, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387663686,http://data.gbif.org/ws/rest/occurrence/get?key=387663686
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16142,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212156,http://data.gbif.org/ws/rest/occurrence/get?key=351212156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25856,Specimen,,42:03.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212659,http://data.gbif.org/ws/rest/occurrence/get?key=351212659
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30194,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387663257,http://data.gbif.org/ws/rest/occurrence/get?key=387663257
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38810,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387663795,http://data.gbif.org/ws/rest/occurrence/get?key=387663795
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17344,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212191,http://data.gbif.org/ws/rest/occurrence/get?key=351212191
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38809,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387663793,http://data.gbif.org/ws/rest/occurrence/get?key=387663793
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37951,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Ono-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387663702,http://data.gbif.org/ws/rest/occurrence/get?key=387663702
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18985,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212301,http://data.gbif.org/ws/rest/occurrence/get?key=351212301
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2728,Specimen,,42:01.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212012,http://data.gbif.org/ws/rest/occurrence/get?key=351212012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29632,Specimen,,42:04.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Ono-rindoh, Suwarashi, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351212832,http://data.gbif.org/ws/rest/occurrence/get?key=351212832
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21105,Specimen,,42:02.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212414,http://data.gbif.org/ws/rest/occurrence/get?key=351212414
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37914,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387663694,http://data.gbif.org/ws/rest/occurrence/get?key=387663694
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27654,Specimen,,42:03.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212724,http://data.gbif.org/ws/rest/occurrence/get?key=351212724
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37312,Specimen,,42:05.0,,,Aster leiophyllus Franch. & Sav.,Franch. & Sav.,Aster leiophyllus Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Aster,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387663634,http://data.gbif.org/ws/rest/occurrence/get?key=387663634
