Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79291,00:00.0,S,Bryophytes,B79291,Specimen,,02:21.0,,,Pelekium versicolor (M?ll. Hal.) Touw,(M?ll. Hal.) Touw,Pelekium versicolor (M?ll. Hal.) Touw,Plantae,,,,,Pelekium,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Kawanori valley, alt. 400 m (loc.2)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2531011,http://data.gbif.org/ws/rest/occurrence/get?key=2531011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49235,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380193575,http://data.gbif.org/ws/rest/occurrence/get?key=380193575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39580,Specimen,,37:44.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380193319,http://data.gbif.org/ws/rest/occurrence/get?key=380193319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39375,Specimen,,37:44.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380193252,http://data.gbif.org/ws/rest/occurrence/get?key=380193252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38670,Specimen,,37:43.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380193098,http://data.gbif.org/ws/rest/occurrence/get?key=380193098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40185,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193478,http://data.gbif.org/ws/rest/occurrence/get?key=380193478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48967,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380193506,http://data.gbif.org/ws/rest/occurrence/get?key=380193506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49349,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380193610,http://data.gbif.org/ws/rest/occurrence/get?key=380193610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38301,Specimen,,37:42.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380193009,http://data.gbif.org/ws/rest/occurrence/get?key=380193009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38267,Specimen,,37:42.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380193002,http://data.gbif.org/ws/rest/occurrence/get?key=380193002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40068,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/380193448,http://data.gbif.org/ws/rest/occurrence/get?key=380193448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49236,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380193576,http://data.gbif.org/ws/rest/occurrence/get?key=380193576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49599,Specimen,,37:46.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193678,http://data.gbif.org/ws/rest/occurrence/get?key=380193678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50014,Specimen,,37:46.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193773,http://data.gbif.org/ws/rest/occurrence/get?key=380193773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39289,Specimen,,37:44.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380193230,http://data.gbif.org/ws/rest/occurrence/get?key=380193230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49604,Specimen,,37:46.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380193679,http://data.gbif.org/ws/rest/occurrence/get?key=380193679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38614,Specimen,,37:43.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380193088,http://data.gbif.org/ws/rest/occurrence/get?key=380193088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49439,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380193626,http://data.gbif.org/ws/rest/occurrence/get?key=380193626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37926,Specimen,,37:42.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192926,http://data.gbif.org/ws/rest/occurrence/get?key=380192926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49488,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380193638,http://data.gbif.org/ws/rest/occurrence/get?key=380193638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49348,Specimen,,37:45.0,,,Pelekium versicolor (Mull. Hall) Touw,(Mull. Hall) Touw,Pelekium versicolor (Mull. Hall) Touw,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Pelekium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380193609,http://data.gbif.org/ws/rest/occurrence/get?key=380193609
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9959,Specimen,,21:35.0,,,Thuidium bipinnatulum Mitt.,Mitt.,Thuidium bipinnatulum Mitt.,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt. Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624038985,http://data.gbif.org/ws/rest/occurrence/get?key=624038985
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1327,Specimen,,21:35.0,,,Thuidium bipinnatulum Mitt.,Mitt.,Thuidium bipinnatulum Mitt.,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Chikura-cho, Mt. Takatsuka",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062901,http://data.gbif.org/ws/rest/occurrence/get?key=380062901
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,24073-1,Specimen,,50:39.0,,,Thuidium bipinnatulum Mitt.,Mitt.,Thuidium bipinnatulum Mitt.,Plantae,,,,,Thuidium,JP,Japan,"Mt. Hiraodai, Fukuoka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483624,http://data.gbif.org/ws/rest/occurrence/get?key=29483624
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. OSADA,,,,,AADC,ADT,ADT-11662*,Specimen,,18:35.0,T. OSADA,00:00.0,Thuidium sparsifolium,,Thuidium sparsifolium,Plantae,Bryophyta,Bryopsida,Hypnales,Thuidiaceae,Thuidium,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Higashi yamanashi-gun, Yamatomura. En route from Hajikano to Sasago Pass",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79073754,http://data.gbif.org/ws/rest/occurrence/get?key=79073754
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5059,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Dakigaeri Jinja,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623897384,http://data.gbif.org/ws/rest/occurrence/get?key=623897384
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5068,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623897393,http://data.gbif.org/ws/rest/occurrence/get?key=623897393
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5048,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897373,http://data.gbif.org/ws/rest/occurrence/get?key=623897373
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5067,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623897392,http://data.gbif.org/ws/rest/occurrence/get?key=623897392
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5052,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/623897377,http://data.gbif.org/ws/rest/occurrence/get?key=623897377
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5051,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623897376,http://data.gbif.org/ws/rest/occurrence/get?key=623897376
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5060,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623897385,http://data.gbif.org/ws/rest/occurrence/get?key=623897385
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5078,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897403,http://data.gbif.org/ws/rest/occurrence/get?key=623897403
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5071,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897396,http://data.gbif.org/ws/rest/occurrence/get?key=623897396
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5049,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623897374,http://data.gbif.org/ws/rest/occurrence/get?key=623897374
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5076,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,145,,,http://data.gbif.org/occurrences/623897401,http://data.gbif.org/ws/rest/occurrence/get?key=623897401
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5070,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623897395,http://data.gbif.org/ws/rest/occurrence/get?key=623897395
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5064,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Fuchise,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/623897389,http://data.gbif.org/ws/rest/occurrence/get?key=623897389
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5065,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623897390,http://data.gbif.org/ws/rest/occurrence/get?key=623897390
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5062,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623897387,http://data.gbif.org/ws/rest/occurrence/get?key=623897387
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5058,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623897383,http://data.gbif.org/ws/rest/occurrence/get?key=623897383
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5063,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623897388,http://data.gbif.org/ws/rest/occurrence/get?key=623897388
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5057,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/623897382,http://data.gbif.org/ws/rest/occurrence/get?key=623897382
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5056,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Sekiguchi Itokurayama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623897381,http://data.gbif.org/ws/rest/occurrence/get?key=623897381
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5054,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Soegawa Yuzawadai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623897379,http://data.gbif.org/ws/rest/occurrence/get?key=623897379
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5073,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tsubu-numa marsh,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623897398,http://data.gbif.org/ws/rest/occurrence/get?key=623897398
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5053,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/623897378,http://data.gbif.org/ws/rest/occurrence/get?key=623897378
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5050,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623897375,http://data.gbif.org/ws/rest/occurrence/get?key=623897375
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5061,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1120,,,http://data.gbif.org/occurrences/623897386,http://data.gbif.org/ws/rest/occurrence/get?key=623897386
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5075,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623897400,http://data.gbif.org/ws/rest/occurrence/get?key=623897400
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5066,Specimen,,28:13.0,,,Thuidium sparsifolium (Mitt.) A) Jaeger,,Thuidium sparsifolium,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897391,http://data.gbif.org/ws/rest/occurrence/get?key=623897391
