Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250982,Specimen,,19:49.0,,,Heteranthera limosa (Sw.) Willd.,(Sw.) Willd.,Heteranthera limosa (Sw.) Willd.,Plantae,,,,Iridaceae,Heteranthera,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5665,135.754,,44955,57,,,,,,,http://data.gbif.org/occurrences/204379179,http://data.gbif.org/ws/rest/occurrence/get?key=204379179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102437,Specimen,,19:49.0,,,Heteranthera limosa (Sw.) Willd.,(Sw.) Willd.,Heteranthera limosa (Sw.) Willd.,Plantae,,,,Pontederiaceae,Heteranthera,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5448,135.763,,44955,57,,,,,,,http://data.gbif.org/occurrences/204379800,http://data.gbif.org/ws/rest/occurrence/get?key=204379800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250983,Specimen,,19:49.0,,,Heteranthera limosa (Sw.) Willd.,(Sw.) Willd.,Heteranthera limosa (Sw.) Willd.,Plantae,,,,Iridaceae,Heteranthera,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5665,135.754,,44955,57,,,,,,,http://data.gbif.org/occurrences/204379180,http://data.gbif.org/ws/rest/occurrence/get?key=204379180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71414,Specimen,,15:27.0,,,Heteranthera limosa (Sw.) Willd.,(Sw.) Willd.,Heteranthera limosa (Sw.) Willd.,Plantae,Angiospermae,Monocotyledoneae,,Pontederiaceae,Heteranthera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331197,http://data.gbif.org/ws/rest/occurrence/get?key=295331197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1034,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Hirata,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837328,http://data.gbif.org/ws/rest/occurrence/get?key=148837328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50665,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276255,http://data.gbif.org/ws/rest/occurrence/get?key=204276255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7741,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,hayashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837357,http://data.gbif.org/ws/rest/occurrence/get?key=148837357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87503,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Futsukaichi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837641,http://data.gbif.org/ws/rest/occurrence/get?key=148837641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87504,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Futsukaichi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837643,http://data.gbif.org/ws/rest/occurrence/get?key=148837643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107283,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276258,http://data.gbif.org/ws/rest/occurrence/get?key=204276258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127560,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837685,http://data.gbif.org/ws/rest/occurrence/get?key=148837685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13218,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Hirata,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837382,http://data.gbif.org/ws/rest/occurrence/get?key=148837382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36885,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276253,http://data.gbif.org/ws/rest/occurrence/get?key=204276253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8089,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Oimatsucho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837369,http://data.gbif.org/ws/rest/occurrence/get?key=148837369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50689,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276256,http://data.gbif.org/ws/rest/occurrence/get?key=204276256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150315,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276267,http://data.gbif.org/ws/rest/occurrence/get?key=204276267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166564,Specimen,,15:16.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768902,http://data.gbif.org/ws/rest/occurrence/get?key=395768902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46199,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Nakaune,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837962,http://data.gbif.org/ws/rest/occurrence/get?key=148837962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120069,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276360,http://data.gbif.org/ws/rest/occurrence/get?key=204276360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42267,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Katashimacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837554,http://data.gbif.org/ws/rest/occurrence/get?key=148837554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108406,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276206,http://data.gbif.org/ws/rest/occurrence/get?key=204276206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1087,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Oimatsucho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837329,http://data.gbif.org/ws/rest/occurrence/get?key=148837329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61216,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Oimatsucho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837611,http://data.gbif.org/ws/rest/occurrence/get?key=148837611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156324,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276290,http://data.gbif.org/ws/rest/occurrence/get?key=204276290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7740,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,hayashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837356,http://data.gbif.org/ws/rest/occurrence/get?key=148837356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36886,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276254,http://data.gbif.org/ws/rest/occurrence/get?key=204276254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73298,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838024,http://data.gbif.org/ws/rest/occurrence/get?key=148838024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165960,Specimen,,15:16.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768898,http://data.gbif.org/ws/rest/occurrence/get?key=395768898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66101,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276257,http://data.gbif.org/ws/rest/occurrence/get?key=204276257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42268,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Katashimacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837556,http://data.gbif.org/ws/rest/occurrence/get?key=148837556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8090,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Oimatsucho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837370,http://data.gbif.org/ws/rest/occurrence/get?key=148837370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138544,Specimen,,15:12.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276033,http://data.gbif.org/ws/rest/occurrence/get?key=204276033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41943,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837541,http://data.gbif.org/ws/rest/occurrence/get?key=148837541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50556,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837586,http://data.gbif.org/ws/rest/occurrence/get?key=148837586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13219,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,Hirata,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837383,http://data.gbif.org/ws/rest/occurrence/get?key=148837383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7696,Specimen,,15:12.0,,,Heteranthera limosa Willd.,,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837355,http://data.gbif.org/ws/rest/occurrence/get?key=148837355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144023,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276125,http://data.gbif.org/ws/rest/occurrence/get?key=204276125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150258,Specimen,,15:13.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,Liliiflorae,Pontederiaceae,Heteranthera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276265,http://data.gbif.org/ws/rest/occurrence/get?key=204276265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53982,Specimen,,19:52.0,,,Heteranthera limosa Willd.,Willd.,Heteranthera limosa Willd.,Plantae,,,,Pontederiaceae,Heteranthera,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139126,http://data.gbif.org/ws/rest/occurrence/get?key=295139126

