Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,,,,1863-11-30 00:00:00.0,S,S-Vascular,S-G-5224,Specimen,,53:33.0,,,Rhamnus costata,Maxim.,Rhamnus costata,Plantae,,,,,Rhamnus,Japan,Japan,"Japonia, prov. Senano",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200405455,http://data.gbif.org/ws/rest/occurrence/get?key=200405455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12604,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108324,http://data.gbif.org/ws/rest/occurrence/get?key=393108324
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12613,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108333,http://data.gbif.org/ws/rest/occurrence/get?key=393108333
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12607,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108327,http://data.gbif.org/ws/rest/occurrence/get?key=393108327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12615,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108335,http://data.gbif.org/ws/rest/occurrence/get?key=393108335
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2366,Specimen,,53:31.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566766,http://data.gbif.org/ws/rest/occurrence/get?key=353566766
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23109,Specimen,,00:05.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235334,http://data.gbif.org/ws/rest/occurrence/get?key=204235334
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74132,Specimen,,00:03.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890113,http://data.gbif.org/ws/rest/occurrence/get?key=93890113
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12608,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108328,http://data.gbif.org/ws/rest/occurrence/get?key=393108328
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2369,Specimen,,53:31.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566769,http://data.gbif.org/ws/rest/occurrence/get?key=353566769
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5125,Specimen,,00:05.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235173,http://data.gbif.org/ws/rest/occurrence/get?key=204235173
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23108,Specimen,,00:05.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235333,http://data.gbif.org/ws/rest/occurrence/get?key=204235333
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74133,Specimen,,00:03.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890119,http://data.gbif.org/ws/rest/occurrence/get?key=93890119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12609,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108329,http://data.gbif.org/ws/rest/occurrence/get?key=393108329
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12611,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108331,http://data.gbif.org/ws/rest/occurrence/get?key=393108331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12605,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108325,http://data.gbif.org/ws/rest/occurrence/get?key=393108325
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2367,Specimen,,53:31.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566767,http://data.gbif.org/ws/rest/occurrence/get?key=353566767
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29550,Specimen,,00:06.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235613,http://data.gbif.org/ws/rest/occurrence/get?key=204235613
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23107,Specimen,,00:05.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235332,http://data.gbif.org/ws/rest/occurrence/get?key=204235332
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23472,Specimen,,53:35.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108799,http://data.gbif.org/ws/rest/occurrence/get?key=393108799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12612,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108332,http://data.gbif.org/ws/rest/occurrence/get?key=393108332
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2370,Specimen,,53:31.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566770,http://data.gbif.org/ws/rest/occurrence/get?key=353566770
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74134,Specimen,,00:03.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890111,http://data.gbif.org/ws/rest/occurrence/get?key=93890111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12610,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108330,http://data.gbif.org/ws/rest/occurrence/get?key=393108330
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12606,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108326,http://data.gbif.org/ws/rest/occurrence/get?key=393108326
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23110,Specimen,,00:05.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235335,http://data.gbif.org/ws/rest/occurrence/get?key=204235335
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12614,Specimen,,53:33.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108334,http://data.gbif.org/ws/rest/occurrence/get?key=393108334
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2368,Specimen,,53:31.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566768,http://data.gbif.org/ws/rest/occurrence/get?key=353566768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032600,Specimen,,35:36.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234495177,http://data.gbif.org/ws/rest/occurrence/get?key=234495177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035043,Specimen,,35:37.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236958,http://data.gbif.org/ws/rest/occurrence/get?key=295236958
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032321,Specimen,,35:35.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Nekomata-gawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9244,139.186,,45679,91,,,,,,,http://data.gbif.org/occurrences/234494950,http://data.gbif.org/ws/rest/occurrence/get?key=234494950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052336,Specimen,,35:37.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5542,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237069,http://data.gbif.org/ws/rest/occurrence/get?key=295237069
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036713,Specimen,,35:38.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Konaka-gawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394060620,http://data.gbif.org/ws/rest/occurrence/get?key=394060620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033342,Specimen,,35:36.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Mt. Arafune,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/234495201,http://data.gbif.org/ws/rest/occurrence/get?key=234495201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033793,Specimen,,35:37.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-Iwagoori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4225,138.727,,45678,47,,,,,,,http://data.gbif.org/occurrences/295236911,http://data.gbif.org/ws/rest/occurrence/get?key=295236911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058864,Specimen,,35:36.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234495064,http://data.gbif.org/ws/rest/occurrence/get?key=234495064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035877,Specimen,,35:38.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394060600,http://data.gbif.org/ws/rest/occurrence/get?key=394060600
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013092,Specimen,,35:38.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"The uppest point of Konaka Riv., Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1315,1315,,http://data.gbif.org/occurrences/394060574,http://data.gbif.org/ws/rest/occurrence/get?key=394060574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034401,Specimen,,35:37.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,Mt. Tsuno-ochi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4211,138.688,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236936,http://data.gbif.org/ws/rest/occurrence/get?key=295236936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002472,Specimen,,35:34.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Spermatophyta,,,Rhamnaceae,Rhamnus,Japan,Japan,Akagimachi-miyama,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.56,139.099,,45679,50,,,,,,,http://data.gbif.org/occurrences/188208444,http://data.gbif.org/ws/rest/occurrence/get?key=188208444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000462,Specimen,,35:35.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Spermatophyta,,,Rhamnaceae,Rhamnus,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209227,http://data.gbif.org/ws/rest/occurrence/get?key=188209227
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034502,Specimen,,35:37.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236939,http://data.gbif.org/ws/rest/occurrence/get?key=295236939
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052761,Specimen,,35:37.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237085,http://data.gbif.org/ws/rest/occurrence/get?key=295237085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1981,Specimen,,53:09.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,RHAMNACEAE,Rhamnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Tamano, Fukuryozen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098350,http://data.gbif.org/ws/rest/occurrence/get?key=238098350
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1980,Specimen,,53:09.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,RHAMNACEAE,Rhamnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098349,http://data.gbif.org/ws/rest/occurrence/get?key=238098349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60455,Specimen,,53:12.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,RHAMNACEAE,Rhamnus,Japan,Japan,"Tamano, Mt. Ryouzen, Gakumon'iwa--the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,806,823,,http://data.gbif.org/occurrences/391297855,http://data.gbif.org/ws/rest/occurrence/get?key=391297855
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1979,Specimen,,53:09.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,,,,RHAMNACEAE,Rhamnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098348,http://data.gbif.org/ws/rest/occurrence/get?key=238098348
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,415049,Specimen,,13:42.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Magnoliophyta (flowering plants),,,Rhamnaceae,Rhamnus,Japan,Japan,'Prov. Lenano' [illegible],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217150718,http://data.gbif.org/ws/rest/occurrence/get?key=217150718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36572,Specimen,,53:36.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Rhamnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/381835766,http://data.gbif.org/ws/rest/occurrence/get?key=381835766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131488,Specimen,,53:38.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Rhamnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836180,http://data.gbif.org/ws/rest/occurrence/get?key=381836180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131489,Specimen,,53:38.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Rhamnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836181,http://data.gbif.org/ws/rest/occurrence/get?key=381836181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131490,Specimen,,53:38.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Rhamnus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836182,http://data.gbif.org/ws/rest/occurrence/get?key=381836182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148821,Specimen,,04:32.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973330,http://data.gbif.org/ws/rest/occurrence/get?key=143973330
