Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048036,Specimen,,27:47.0,G.Murata,,Epimedium koreanum,,Epimedium koreanum,Plantae,Magnoliophyta,,,Berberidaceae,Epimedium,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun, Torigoe-mura",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323530320,http://data.gbif.org/ws/rest/occurrence/get?key=323530320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018044,Specimen,,23:59.0,,,Epimedium koreanum,,Epimedium koreanum,Plantae,Magnoliophyta,,,Berberidaceae,Epimedium,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508487,http://data.gbif.org/ws/rest/occurrence/get?key=323508487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121395,Specimen,,26:11.0,T.Fujii,,Epimedium koreanum,,Epimedium koreanum,Plantae,Magnoliophyta,,,Berberidaceae,Epimedium,Japan,Japan,"Mt. Katsuragi-san, Gosho-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520730,http://data.gbif.org/ws/rest/occurrence/get?key=323520730
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71113,Specimen,,59:38.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883608,http://data.gbif.org/ws/rest/occurrence/get?key=93883608
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71115,Specimen,,59:38.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883614,http://data.gbif.org/ws/rest/occurrence/get?key=93883614
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33068,Specimen,,59:40.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233180,http://data.gbif.org/ws/rest/occurrence/get?key=204233180
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71123,Specimen,,59:38.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883610,http://data.gbif.org/ws/rest/occurrence/get?key=93883610
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4659,Specimen,,59:38.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232770,http://data.gbif.org/ws/rest/occurrence/get?key=204232770
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41320,Specimen,,59:40.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233282,http://data.gbif.org/ws/rest/occurrence/get?key=204233282
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71114,Specimen,,59:38.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883616,http://data.gbif.org/ws/rest/occurrence/get?key=93883616
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71125,Specimen,,59:38.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883609,http://data.gbif.org/ws/rest/occurrence/get?key=93883609
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71126,Specimen,,59:38.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883612,http://data.gbif.org/ws/rest/occurrence/get?key=93883612
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120869,Specimen,,59:41.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869347,http://data.gbif.org/ws/rest/occurrence/get?key=389869347
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22747,Specimen,,59:39.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232888,http://data.gbif.org/ws/rest/occurrence/get?key=204232888
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71112,Specimen,,59:38.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883615,http://data.gbif.org/ws/rest/occurrence/get?key=93883615
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-404,Specimen,,37:40.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182942,http://data.gbif.org/ws/rest/occurrence/get?key=380182942
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19502,Specimen,,51:48.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,BERBERIDACEAE,Epimedium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391290991,http://data.gbif.org/ws/rest/occurrence/get?key=391290991
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1102,Specimen,,51:46.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,BERBERIDACEAE,Epimedium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Nakano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093244,http://data.gbif.org/ws/rest/occurrence/get?key=238093244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18391,Specimen,,51:48.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,BERBERIDACEAE,Epimedium,Japan,Japan,"Oto-mura, Ashinomaki.",Kitaaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291066,http://data.gbif.org/ws/rest/occurrence/get?key=391291066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121395,Specimen,,25:44.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355407,http://data.gbif.org/ws/rest/occurrence/get?key=177355407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048036,Specimen,,25:44.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177355406,http://data.gbif.org/ws/rest/occurrence/get?key=177355406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128472,Specimen,,51:08.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Epimedium,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808276,http://data.gbif.org/ws/rest/occurrence/get?key=381808276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128468,Specimen,,51:08.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Epimedium,Japan,Japan,,Shimotsuga-gun Iwafunemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808272,http://data.gbif.org/ws/rest/occurrence/get?key=381808272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128471,Specimen,,51:08.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Epimedium,Japan,Japan,,Yoshiki-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808275,http://data.gbif.org/ws/rest/occurrence/get?key=381808275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128473,Specimen,,51:08.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Epimedium,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808277,http://data.gbif.org/ws/rest/occurrence/get?key=381808277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128470,Specimen,,51:08.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Epimedium,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808274,http://data.gbif.org/ws/rest/occurrence/get?key=381808274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128469,Specimen,,51:08.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Epimedium,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808273,http://data.gbif.org/ws/rest/occurrence/get?key=381808273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146571,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377532,http://data.gbif.org/ws/rest/occurrence/get?key=204377532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191754,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377523,http://data.gbif.org/ws/rest/occurrence/get?key=204377523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240722,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377527,http://data.gbif.org/ws/rest/occurrence/get?key=204377527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84564,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377521,http://data.gbif.org/ws/rest/occurrence/get?key=204377521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153582,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377530,http://data.gbif.org/ws/rest/occurrence/get?key=204377530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191755,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4456,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204377524,http://data.gbif.org/ws/rest/occurrence/get?key=204377524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25060,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4722,135.703,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377522,http://data.gbif.org/ws/rest/occurrence/get?key=204377522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154771,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377529,http://data.gbif.org/ws/rest/occurrence/get?key=204377529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250139,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377388,http://data.gbif.org/ws/rest/occurrence/get?key=204377388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250138,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377389,http://data.gbif.org/ws/rest/occurrence/get?key=204377389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191756,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4456,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204377525,http://data.gbif.org/ws/rest/occurrence/get?key=204377525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153773,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377531,http://data.gbif.org/ws/rest/occurrence/get?key=204377531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,209857,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377533,http://data.gbif.org/ws/rest/occurrence/get?key=204377533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154770,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377528,http://data.gbif.org/ws/rest/occurrence/get?key=204377528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191757,Specimen,,19:12.0,,,Epimedium koreanum Nakai,Nakai,Epimedium koreanum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4456,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204377526,http://data.gbif.org/ws/rest/occurrence/get?key=204377526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162919,Specimen,,25:52.0,,,Epimedium koreanum Nakai,,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Epimedium,Japan,Japan,,"Iwate-gun, Takizawa-mura",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824498,http://data.gbif.org/ws/rest/occurrence/get?key=388824498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198361,Specimen,,25:52.0,,,Epimedium koreanum Nakai,,Epimedium koreanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Epimedium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388824529,http://data.gbif.org/ws/rest/occurrence/get?key=388824529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17755,Specimen,,19:14.0,,,Epimedium cremeum Nakai,Nakai,Epimedium cremeum Nakai,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132810,http://data.gbif.org/ws/rest/occurrence/get?key=295132810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7827,Specimen,,21:34.0,,,Epimedium cremeum Nakai et F.Maek.,,Epimedium cremeum Nakai & F.Maek.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Epimedium,Japan,Japan,,Utunomiya City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251128,http://data.gbif.org/ws/rest/occurrence/get?key=360251128
GBIF-Sweden,Botany (UPS),,Hideki Takahashi,,,,00:00.0,UPS,Botany,V-087431,Specimen,,00:54.0,,,Epimedium grandiflorum ssp. koreanum,,Epimedium grandiflorum subsp. koreanum,Plantae,,,,Berberidaceae,Epimedium,Japan,Japan,,,,Hokkaido,Eastern Asia,Sweden,,,,,,,,,100,200,,http://data.gbif.org/occurrences/215238877,http://data.gbif.org/ws/rest/occurrence/get?key=215238877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031923,Specimen,,34:47.0,,,Epimedium grandiflorum C. Morren var. koreanum (Nakai) K. Suzuki,C. Morren,Epimedium grandiflorum var. koreanum (Nakai) K. Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,"Takigakura-sawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0161,139.125,,46039,1,,,,,,,http://data.gbif.org/occurrences/234492424,http://data.gbif.org/ws/rest/occurrence/get?key=234492424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035299,Specimen,,34:47.0,,,Epimedium grandiflorum C. Morren var. koreanum (Nakai) K. Suzuki,C. Morren,Epimedium grandiflorum var. koreanum (Nakai) K. Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,"Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0211,139.111,,46039,1,,,,,,,http://data.gbif.org/occurrences/295234093,http://data.gbif.org/ws/rest/occurrence/get?key=295234093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032797,Specimen,,34:47.0,,,Epimedium grandiflorum C. Morren var. koreanum (Nakai) K. Suzuki,C. Morren,Epimedium grandiflorum var. koreanum (Nakai) K. Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234492438,http://data.gbif.org/ws/rest/occurrence/get?key=234492438
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035905,Specimen,,34:49.0,,,Epimedium grandiflorum C. Morren var. koreanum (Nakai) K. Suzuki,C. Morren,Epimedium grandiflorum var. koreanum (Nakai) K. Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394055257,http://data.gbif.org/ws/rest/occurrence/get?key=394055257
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034620,Specimen,,34:47.0,,,Epimedium grandiflorum C. Morren var. koreanum (Nakai) K. Suzuki,C. Morren,Epimedium grandiflorum var. koreanum (Nakai) K. Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Mt. Asahi-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8806,138.973,,45678,89,,,,,,,http://data.gbif.org/occurrences/295234062,http://data.gbif.org/ws/rest/occurrence/get?key=295234062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10331,Specimen,,40:21.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213049,http://data.gbif.org/ws/rest/occurrence/get?key=296213049
