Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152819,Specimen,,20:07.0,,,Achyranthes longifolia,,Achyranthes longifolia,Plantae,Magnoliophyta,,,Amaranthaceae,Achyranthes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.85,,,,,,,10,50,,http://data.gbif.org/occurrences/323475656,http://data.gbif.org/ws/rest/occurrence/get?key=323475656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105699,Specimen,,24:22.0,,,Achyranthes longifolia,,Achyranthes longifolia,Plantae,Magnoliophyta,,,Amaranthaceae,Achyranthes,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Kuroi.",,,Hyogo,Eastern Asia,Japan,135.1,35.1667,,,,,,,100,100,,http://data.gbif.org/occurrences/323510300,http://data.gbif.org/ws/rest/occurrence/get?key=323510300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36027,Specimen,,14:55.0,,,Achyranthes longifolia (Mak.) Mak.,(Mak.) Mak.,Achyranthes longifolia (Mak.) Mak.,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,Kuwanoki-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102213,http://data.gbif.org/ws/rest/occurrence/get?key=295102213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47656,Specimen,,14:55.0,,,Achyranthes longifolia (Mak.) Mak.,(Mak.) Mak.,Achyranthes longifolia (Mak.) Mak.,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,Takamori-cho Minami-aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102273,http://data.gbif.org/ws/rest/occurrence/get?key=295102273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35302,Specimen,,14:55.0,,,Achyranthes longifolia (Mak.) Mak.,(Mak.) Mak.,Achyranthes longifolia (Mak.) Mak.,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102205,http://data.gbif.org/ws/rest/occurrence/get?key=295102205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36028,Specimen,,14:55.0,,,Achyranthes longifolia (Mak.) Mak.,(Mak.) Mak.,Achyranthes longifolia (Mak.) Mak.,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,Kuwanoki-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102214,http://data.gbif.org/ws/rest/occurrence/get?key=295102214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34215,Specimen,,14:55.0,,,Achyranthes longifolia (Mak.) Mak.,(Mak.) Mak.,Achyranthes longifolia (Mak.) Mak.,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,cult.,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102197,http://data.gbif.org/ws/rest/occurrence/get?key=295102197
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72351,Specimen,,59:19.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Achyranthes,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879503,http://data.gbif.org/ws/rest/occurrence/get?key=93879503
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22765,Specimen,,52:03.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,Iwase,Hanyuu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089545,http://data.gbif.org/ws/rest/occurrence/get?key=393089545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001254,Specimen,,33:59.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,Amaranthaceae,Achyranthes,Japan,Japan,Miyozawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188199189,http://data.gbif.org/ws/rest/occurrence/get?key=188199189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011439,Specimen,,34:03.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Amaranthaceae,Achyranthes,Japan,Japan,"Toshogu,Seradacho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,35,35,,http://data.gbif.org/occurrences/394050214,http://data.gbif.org/ws/rest/occurrence/get?key=394050214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197540,Specimen,,23:57.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177340672,http://data.gbif.org/ws/rest/occurrence/get?key=177340672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200648,Specimen,,23:57.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliflorae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177340673,http://data.gbif.org/ws/rest/occurrence/get?key=177340673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5393,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381780568,http://data.gbif.org/ws/rest/occurrence/get?key=381780568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22874,Specimen,,47:40.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381780662,http://data.gbif.org/ws/rest/occurrence/get?key=381780662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44024,Specimen,,47:41.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381780779,http://data.gbif.org/ws/rest/occurrence/get?key=381780779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16790,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381780600,http://data.gbif.org/ws/rest/occurrence/get?key=381780600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108527,Specimen,,47:43.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780975,http://data.gbif.org/ws/rest/occurrence/get?key=381780975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2680,Specimen,,47:38.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381780543,http://data.gbif.org/ws/rest/occurrence/get?key=381780543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2682,Specimen,,47:38.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780545,http://data.gbif.org/ws/rest/occurrence/get?key=381780545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19276,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381780620,http://data.gbif.org/ws/rest/occurrence/get?key=381780620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23684,Specimen,,47:40.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780675,http://data.gbif.org/ws/rest/occurrence/get?key=381780675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45515,Specimen,,47:41.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381780803,http://data.gbif.org/ws/rest/occurrence/get?key=381780803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17592,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780609,http://data.gbif.org/ws/rest/occurrence/get?key=381780609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7102,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Amaranthaceae,Achyranthes,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381780587,http://data.gbif.org/ws/rest/occurrence/get?key=381780587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17593,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780610,http://data.gbif.org/ws/rest/occurrence/get?key=381780610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2683,Specimen,,47:38.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780546,http://data.gbif.org/ws/rest/occurrence/get?key=381780546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23674,Specimen,,47:40.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780674,http://data.gbif.org/ws/rest/occurrence/get?key=381780674
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2679,Specimen,,47:38.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381780542,http://data.gbif.org/ws/rest/occurrence/get?key=381780542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27776,Specimen,,47:40.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381780678,http://data.gbif.org/ws/rest/occurrence/get?key=381780678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127818,Specimen,,47:46.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781216,http://data.gbif.org/ws/rest/occurrence/get?key=381781216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5394,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381780569,http://data.gbif.org/ws/rest/occurrence/get?key=381780569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40898,Specimen,,47:41.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780761,http://data.gbif.org/ws/rest/occurrence/get?key=381780761
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108528,Specimen,,47:43.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780976,http://data.gbif.org/ws/rest/occurrence/get?key=381780976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44141,Specimen,,47:41.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381780783,http://data.gbif.org/ws/rest/occurrence/get?key=381780783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17594,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780611,http://data.gbif.org/ws/rest/occurrence/get?key=381780611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5395,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381780570,http://data.gbif.org/ws/rest/occurrence/get?key=381780570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2681,Specimen,,47:38.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780544,http://data.gbif.org/ws/rest/occurrence/get?key=381780544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16791,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381780601,http://data.gbif.org/ws/rest/occurrence/get?key=381780601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108529,Specimen,,47:43.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780977,http://data.gbif.org/ws/rest/occurrence/get?key=381780977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7101,Specimen,,47:39.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Amaranthaceae,Achyranthes,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381780586,http://data.gbif.org/ws/rest/occurrence/get?key=381780586
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167483,Specimen,,02:40.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,,,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957232,http://data.gbif.org/ws/rest/occurrence/get?key=143957232
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58824,Specimen,,02:40.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,,,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957074,http://data.gbif.org/ws/rest/occurrence/get?key=143957074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175073,Specimen,,02:41.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,,,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957356,http://data.gbif.org/ws/rest/occurrence/get?key=143957356
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58825,Specimen,,02:40.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,,,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957075,http://data.gbif.org/ws/rest/occurrence/get?key=143957075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167494,Specimen,,02:40.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,,,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957233,http://data.gbif.org/ws/rest/occurrence/get?key=143957233
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173955,Specimen,,02:41.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,,,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957325,http://data.gbif.org/ws/rest/occurrence/get?key=143957325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58823,Specimen,,02:40.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,,,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957073,http://data.gbif.org/ws/rest/occurrence/get?key=143957073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175163,Specimen,,02:41.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,,,Centrospermae,Amaranthaceae,Achyranthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957360,http://data.gbif.org/ws/rest/occurrence/get?key=143957360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94202,Specimen,,14:53.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,,,,Amaranthaceae,Achyranthes,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204365208,http://data.gbif.org/ws/rest/occurrence/get?key=204365208
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10761,JACM-PL10761,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427341,http://data.gbif.org/ws/rest/occurrence/get?key=237427341
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11233,Specimen,,41:47.0,,,Achyranthes longifolia (Makino) Makino,(Makino) Makino,Achyranthes longifolia (Makino) Makino,Plantae,Spermatophyta,,,AMARANTHACEAE,Achyranthes,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351210295,http://data.gbif.org/ws/rest/occurrence/get?key=351210295
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11326,JACM-PL11326,Specimen,,28:03.0,,,Achyranthes longifolia (Makino) Makino,,Achyranthes longifolia (Makino) Makino,Plantae,Angiospermae,,,Amaranthaceae,Achyranthes,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427394,http://data.gbif.org/ws/rest/occurrence/get?key=237427394
