Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033987,Specimen,,34:22.0,,,Cardamine niigatensis H. Hara,H. Hara,Cardamine niigatensis H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Yagisawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9008,139.031,,45679,90,,,,,,,http://data.gbif.org/occurrences/295232679,http://data.gbif.org/ws/rest/occurrence/get?key=295232679
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036850,Specimen,,34:24.0,,,Cardamine niigatensis H. Hara,H. Hara,Cardamine niigatensis H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394052489,http://data.gbif.org/ws/rest/occurrence/get?key=394052489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006281,Specimen,,34:23.0,,,Cardamine niigatensis H. Hara,H. Hara,Cardamine niigatensis H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394052219,http://data.gbif.org/ws/rest/occurrence/get?key=394052219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033994,Specimen,,34:22.0,,,Cardamine niigatensis H. Hara,H. Hara,Cardamine niigatensis H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9694,139.105,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232681,http://data.gbif.org/ws/rest/occurrence/get?key=295232681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033134,Specimen,,34:22.0,,,Cardamine niigatensis H.Hara,H.Hara,Cardamine niigatensis H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234491034,http://data.gbif.org/ws/rest/occurrence/get?key=234491034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032465,Specimen,,34:22.0,,,Cardamine niigatensis H.Hara,H.Hara,Cardamine niigatensis H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Tanigawa Spa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7894,138.953,,45678,79,,,,,,,http://data.gbif.org/occurrences/234491021,http://data.gbif.org/ws/rest/occurrence/get?key=234491021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188637,Specimen,,24:45.0,,,Cardamine niigatensis Hara cf. J. Jap. Bot.,Hara cf. J. Jap. Bot.,Cardamine niigatensis,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Tochiomata, Yunotani-mura, Kitauonuma-gun",,,Niigata,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177346085,http://data.gbif.org/ws/rest/occurrence/get?key=177346085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188639,Specimen,,24:45.0,,,Cardamine niigatensis Hara cf. J. Jap. Bot.,Hara cf. J. Jap. Bot.,Cardamine niigatensis,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"en route from Ooyu to Shimooritate, Yunotani-mura, Kitauonuma-gun",,,Niigata,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177346086,http://data.gbif.org/ws/rest/occurrence/get?key=177346086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047832,Specimen,,23:11.0,,,Cardamine scutata var. koshiensis,,Cardamine scutata var. koshiensis,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Honshu,Pref.Ishikawa: NW foot of the Mt.Kura-gadake,Tsurugi-cho,Ishikawa-gun.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/323504293,http://data.gbif.org/ws/rest/occurrence/get?key=323504293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047833,Specimen,,23:11.0,,,Cardamine scutata var. koshiensis,,Cardamine scutata var. koshiensis,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Honshu,Pref.Ishikawa: Tsurugi-cho,Ishikawa- gun.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/323504300,http://data.gbif.org/ws/rest/occurrence/get?key=323504300

