Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18901,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ooshiro,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037365,http://data.gbif.org/ws/rest/occurrence/get?key=624037365
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18904,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ooshiro,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037367,http://data.gbif.org/ws/rest/occurrence/get?key=624037367
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28119,Specimen,,21:26.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037645,http://data.gbif.org/ws/rest/occurrence/get?key=624037645
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13574,Specimen,,21:23.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037159,http://data.gbif.org/ws/rest/occurrence/get?key=624037159
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18596,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037337,http://data.gbif.org/ws/rest/occurrence/get?key=624037337
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25509,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624037528,http://data.gbif.org/ws/rest/occurrence/get?key=624037528
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25666,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Hitotubota,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037541,http://data.gbif.org/ws/rest/occurrence/get?key=624037541
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28218,Specimen,,21:26.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624037659,http://data.gbif.org/ws/rest/occurrence/get?key=624037659
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17969,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Monomi-tsuka,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037282,http://data.gbif.org/ws/rest/occurrence/get?key=624037282
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18577,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037334,http://data.gbif.org/ws/rest/occurrence/get?key=624037334
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27824,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037612,http://data.gbif.org/ws/rest/occurrence/get?key=624037612
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1259,Specimen,,21:22.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062169,http://data.gbif.org/ws/rest/occurrence/get?key=380062169
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31708,Specimen,,21:26.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Fuku, Buppou Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037704,http://data.gbif.org/ws/rest/occurrence/get?key=624037704
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25556,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037532,http://data.gbif.org/ws/rest/occurrence/get?key=624037532
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18536,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624037331,http://data.gbif.org/ws/rest/occurrence/get?key=624037331
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17526,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037245,http://data.gbif.org/ws/rest/occurrence/get?key=624037245
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28020,Specimen,,21:26.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037635,http://data.gbif.org/ws/rest/occurrence/get?key=624037635
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27922,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037627,http://data.gbif.org/ws/rest/occurrence/get?key=624037627
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27527,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037575,http://data.gbif.org/ws/rest/occurrence/get?key=624037575
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27704,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037597,http://data.gbif.org/ws/rest/occurrence/get?key=624037597
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18900,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ooshiro,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037364,http://data.gbif.org/ws/rest/occurrence/get?key=624037364
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27756,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037606,http://data.gbif.org/ws/rest/occurrence/get?key=624037606
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4292,Specimen,,21:22.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062377,http://data.gbif.org/ws/rest/occurrence/get?key=380062377
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24978,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037516,http://data.gbif.org/ws/rest/occurrence/get?key=624037516
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28132,Specimen,,21:26.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037648,http://data.gbif.org/ws/rest/occurrence/get?key=624037648
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27920,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037625,http://data.gbif.org/ws/rest/occurrence/get?key=624037625
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18504,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Kusagawara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037328,http://data.gbif.org/ws/rest/occurrence/get?key=624037328
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27833,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037614,http://data.gbif.org/ws/rest/occurrence/get?key=624037614
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24128,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Kondo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037493,http://data.gbif.org/ws/rest/occurrence/get?key=624037493
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18903,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ooshiro,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037366,http://data.gbif.org/ws/rest/occurrence/get?key=624037366
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1457,Specimen,,21:22.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Mt. Takago, Nutazawa",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062198,http://data.gbif.org/ws/rest/occurrence/get?key=380062198
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25598,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Toyooka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,68,,,http://data.gbif.org/occurrences/624037537,http://data.gbif.org/ws/rest/occurrence/get?key=624037537
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18594,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037336,http://data.gbif.org/ws/rest/occurrence/get?key=624037336
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27818,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037611,http://data.gbif.org/ws/rest/occurrence/get?key=624037611
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27562,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037578,http://data.gbif.org/ws/rest/occurrence/get?key=624037578
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18565,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037333,http://data.gbif.org/ws/rest/occurrence/get?key=624037333
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31635,Specimen,,21:26.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shishiba, Bentan-ike",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037695,http://data.gbif.org/ws/rest/occurrence/get?key=624037695
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18906,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ooshiro,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037368,http://data.gbif.org/ws/rest/occurrence/get?key=624037368
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27727,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037602,http://data.gbif.org/ws/rest/occurrence/get?key=624037602
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18992,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624037382,http://data.gbif.org/ws/rest/occurrence/get?key=624037382
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27682,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624037591,http://data.gbif.org/ws/rest/occurrence/get?key=624037591
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27707,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ohiwa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037599,http://data.gbif.org/ws/rest/occurrence/get?key=624037599
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16591,Specimen,,21:23.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Ozaki.  Seiwa Kenmin-Seiwa-ken-min-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037175,http://data.gbif.org/ws/rest/occurrence/get?key=624037175
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24865,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Yamazaki, Ryusho-ji Temple",Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037504,http://data.gbif.org/ws/rest/occurrence/get?key=624037504
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25531,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624037531,http://data.gbif.org/ws/rest/occurrence/get?key=624037531
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18989,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624037381,http://data.gbif.org/ws/rest/occurrence/get?key=624037381
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11927,Specimen,,21:23.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624037106,http://data.gbif.org/ws/rest/occurrence/get?key=624037106
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18896,Specimen,,21:24.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037362,http://data.gbif.org/ws/rest/occurrence/get?key=624037362
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27856,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037618,http://data.gbif.org/ws/rest/occurrence/get?key=624037618
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27921,Specimen,,21:25.0,,,Oxyrrhynchium hians (Hedw.) Loeske,(Hedw.) Loeske,Oxyrrhynchium hians (Hedw.) Loeske,Plantae,Bryophyta,,,Brachytheciaceae,Oxyrrhynchium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037626,http://data.gbif.org/ws/rest/occurrence/get?key=624037626
