Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8138,,,00:00.0,US,Botany,2619642,Specimen,,19:22.0,"Wu, T. L.",,Alpinia zerumbet,(Pers.) Burtt & R. Smith,Alpinia zerumbet,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa i., chinen [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158740395,http://data.gbif.org/ws/rest/occurrence/get?key=158740395
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147506,Specimen,,17:40.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690733935,http://data.gbif.org/ws/rest/occurrence/get?key=690733935
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,235544,Specimen,,18:16.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/690745783,http://data.gbif.org/ws/rest/occurrence/get?key=690745783
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6259,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791003,http://data.gbif.org/ws/rest/occurrence/get?key=690791003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6245,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Isls. Ogasawara, Chichizima, Hase",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690790915,http://data.gbif.org/ws/rest/occurrence/get?key=690790915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138504,Specimen,,17:38.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Koyose, O-mura",,,,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/690732969,http://data.gbif.org/ws/rest/occurrence/get?key=690732969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151687,Specimen,,17:43.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690734865,http://data.gbif.org/ws/rest/occurrence/get?key=690734865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147507,Specimen,,17:40.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690733938,http://data.gbif.org/ws/rest/occurrence/get?key=690733938
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184167,Specimen,,18:01.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740668,http://data.gbif.org/ws/rest/occurrence/get?key=690740668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305243,Specimen,,18:40.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753935,http://data.gbif.org/ws/rest/occurrence/get?key=690753935
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6249,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Isl. Chichizima, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690790933,http://data.gbif.org/ws/rest/occurrence/get?key=690790933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6254,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790968,http://data.gbif.org/ws/rest/occurrence/get?key=690790968
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6260,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791008,http://data.gbif.org/ws/rest/occurrence/get?key=690791008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168609,Specimen,,17:49.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736997,http://data.gbif.org/ws/rest/occurrence/get?key=690736997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6255,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790980,http://data.gbif.org/ws/rest/occurrence/get?key=690790980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126589,Specimen,,17:34.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731664,http://data.gbif.org/ws/rest/occurrence/get?key=690731664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273780,Specimen,,18:30.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750652,http://data.gbif.org/ws/rest/occurrence/get?key=690750652
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6257,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Titizima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790993,http://data.gbif.org/ws/rest/occurrence/get?key=690790993
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22814,Specimen,,20:24.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,,Alpinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798299,http://data.gbif.org/ws/rest/occurrence/get?key=690798299
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184202,Specimen,,18:02.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740777,http://data.gbif.org/ws/rest/occurrence/get?key=690740777
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6244,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Isls. Ogasawara, Chichizima, Hase",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690790910,http://data.gbif.org/ws/rest/occurrence/get?key=690790910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6247,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Isl. Chichizima, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690790925,http://data.gbif.org/ws/rest/occurrence/get?key=690790925
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6258,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"The Bonin, Is. Chichijima (=Peel Is.), Yuakeyama-Chuozan-Shigureyama-Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790997,http://data.gbif.org/ws/rest/occurrence/get?key=690790997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127087,Specimen,,17:35.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690732173,http://data.gbif.org/ws/rest/occurrence/get?key=690732173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6251,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Chichi-jima, R. Yatsuse-Mt. Tsutsuji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790945,http://data.gbif.org/ws/rest/occurrence/get?key=690790945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124932,Specimen,,17:20.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Miyukinohama",,,,Eastern Asia,Japan,,,,,,,,,20,60,,http://data.gbif.org/occurrences/690728268,http://data.gbif.org/ws/rest/occurrence/get?key=690728268
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127086,Specimen,,17:35.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732170,http://data.gbif.org/ws/rest/occurrence/get?key=690732170
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126073,Specimen,,17:29.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690730043,http://data.gbif.org/ws/rest/occurrence/get?key=690730043
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6246,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin and Volcano Isls., Isl. Kita-iowzima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790919,http://data.gbif.org/ws/rest/occurrence/get?key=690790919
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20306,Specimen,,20:22.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,,Alpinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797170,http://data.gbif.org/ws/rest/occurrence/get?key=690797170
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180125,Specimen,,17:55.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738572,http://data.gbif.org/ws/rest/occurrence/get?key=690738572
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6256,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Titizima, Shigure-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790988,http://data.gbif.org/ws/rest/occurrence/get?key=690790988
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6253,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Titizima, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790954,http://data.gbif.org/ws/rest/occurrence/get?key=690790954
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125976,Specimen,,17:28.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690729752,http://data.gbif.org/ws/rest/occurrence/get?key=690729752
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180116,Specimen,,17:55.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kitafukurozawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,50,290,,http://data.gbif.org/occurrences/690738543,http://data.gbif.org/ws/rest/occurrence/get?key=690738543
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184436,Specimen,,18:02.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima O-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740861,http://data.gbif.org/ws/rest/occurrence/get?key=690740861
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254350,Specimen,,18:20.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamifukurozawa - Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/690747053,http://data.gbif.org/ws/rest/occurrence/get?key=690747053
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6252,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690790949,http://data.gbif.org/ws/rest/occurrence/get?key=690790949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6248,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Bonin, Isl. Chichizima, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690790927,http://data.gbif.org/ws/rest/occurrence/get?key=690790927
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123472,Specimen,,17:16.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690727163,http://data.gbif.org/ws/rest/occurrence/get?key=690727163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257846,Specimen,,18:22.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747818,http://data.gbif.org/ws/rest/occurrence/get?key=690747818
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6250,Specimen,,20:10.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,ZINGIBERACEAE,Alpinia,Japan,Japan,"Chichi-jima, R. Yatsuse-Mt. Tsutsuji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690790938,http://data.gbif.org/ws/rest/occurrence/get?key=690790938
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125113,Specimen,,17:22.0,,,Alpinia zerumbet (Pers.) B.L.Burtt et R.M.Sm.,,Alpinia zerumbet (Pers.) B.L.Burtt & R.M.Sm.,Plantae,,,,Zingiberaceae,Alpinia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/690728677,http://data.gbif.org/ws/rest/occurrence/get?key=690728677
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2156863,Specimen,,19:23.0,,,Alpinia speciosa,K. Schum.,Alpinia speciosa,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,Ishigaki is.: kabira [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091639,http://data.gbif.org/ws/rest/occurrence/get?key=243091639
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2628862,Specimen,,19:23.0,"Fosberg, F. R.",,Alpinia speciosa,K. Schum.,Alpinia speciosa,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Ishigaki shima, back of hoshino, tozato district [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,50,50,,http://data.gbif.org/occurrences/158243902,http://data.gbif.org/ws/rest/occurrence/get?key=158243902
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,5892,,,00:00.0,US,Botany,2093288,Specimen,,19:23.0,,,Alpinia speciosa,K. Schum.,Alpinia speciosa,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa i., nakagami, goeku-ugan, ravine, wooded, wet place below spring [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091637,http://data.gbif.org/ws/rest/occurrence/get?key=243091637
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,5892,,,00:00.0,US,Botany,2093289,Specimen,,19:23.0,,,Alpinia speciosa,K. Schum.,Alpinia speciosa,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Okinawa i., nakagami, goeku-ugan, ravine, wooded, wet place below spring [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243091638,http://data.gbif.org/ws/rest/occurrence/get?key=243091638
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38289,,,00:00.0,US,Botany,2628860,Specimen,,19:23.0,"Fosberg, F. R.",,Alpinia speciosa,K. Schum.,Alpinia speciosa,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Miyako Jima, 1.3-1.5 km NE of Higa. [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,30,30,,http://data.gbif.org/occurrences/158767328,http://data.gbif.org/ws/rest/occurrence/get?key=158767328
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37814,,,00:00.0,US,Botany,2628861,Specimen,,19:23.0,"Fosberg, F. R.",,Alpinia speciosa,K. Schum.,Alpinia speciosa,Plantae,,Monocotyledonae,Zingiberales,Zingiberaceae,Alpinia,Japan,Japan,"Ishigaki shima, back of hoshino, tozato district [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,50,50,,http://data.gbif.org/occurrences/158082837,http://data.gbif.org/ws/rest/occurrence/get?key=158082837
