Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016816,Specimen,,16:42.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434393,http://data.gbif.org/ws/rest/occurrence/get?key=323434393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004002,Specimen,,24:23.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Okunono.",,,Hyogo,Eastern Asia,Japan,135.05,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323510389,http://data.gbif.org/ws/rest/occurrence/get?key=323510389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014331,Specimen,,23:45.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Ouchi, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507178,http://data.gbif.org/ws/rest/occurrence/get?key=323507178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075167,Specimen,,22:29.0,M.Hashimoto,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Simotakaya,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7514,,,,,,,0,3,,http://data.gbif.org/occurrences/323500289,http://data.gbif.org/ws/rest/occurrence/get?key=323500289
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015538,Specimen,,23:40.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506735,http://data.gbif.org/ws/rest/occurrence/get?key=323506735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014327,Specimen,,23:41.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Shiragami-yama, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506767,http://data.gbif.org/ws/rest/occurrence/get?key=323506767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015319,Specimen,,23:17.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Enoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504873,http://data.gbif.org/ws/rest/occurrence/get?key=323504873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119355,Specimen,,27:28.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Prov. Tanba, Kuroda-mura, Seryo-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528320,http://data.gbif.org/ws/rest/occurrence/get?key=323528320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015539,Specimen,,23:40.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506704,http://data.gbif.org/ws/rest/occurrence/get?key=323506704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017854,Specimen,,22:36.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500964,http://data.gbif.org/ws/rest/occurrence/get?key=323500964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004027,Specimen,,24:23.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Tanikawa.",,,Hyogo,Eastern Asia,Japan,135.033,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323510411,http://data.gbif.org/ws/rest/occurrence/get?key=323510411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016365,Specimen,,18:49.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461984,http://data.gbif.org/ws/rest/occurrence/get?key=323461984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014725,Specimen,,16:37.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Hioki, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432728,http://data.gbif.org/ws/rest/occurrence/get?key=323432728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014328,Specimen,,23:15.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Akusa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504718,http://data.gbif.org/ws/rest/occurrence/get?key=323504718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015673,Specimen,,23:44.0,,,Salix yoshinoi,,Salix yoshinoi,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Numa, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507041,http://data.gbif.org/ws/rest/occurrence/get?key=323507041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004934,Specimen,,23:33.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Salix,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147937,http://data.gbif.org/ws/rest/occurrence/get?key=150147937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118786,Specimen,,23:33.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221907,http://data.gbif.org/ws/rest/occurrence/get?key=43221907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035574,Specimen,,23:34.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Salix,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148141,http://data.gbif.org/ws/rest/occurrence/get?key=150148141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004939,Specimen,,23:33.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Salix,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147941,http://data.gbif.org/ws/rest/occurrence/get?key=150147941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004941,Specimen,,23:33.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Salix,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147943,http://data.gbif.org/ws/rest/occurrence/get?key=150147943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035577,Specimen,,23:34.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Salix,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148143,http://data.gbif.org/ws/rest/occurrence/get?key=150148143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076214,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.03,135.17,,45315,1,,,,,,,http://data.gbif.org/occurrences/204214980,http://data.gbif.org/ws/rest/occurrence/get?key=204214980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075099,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.53,134.33,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215159,http://data.gbif.org/ws/rest/occurrence/get?key=204215159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014328,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.07,,45315,0,,,,,,,http://data.gbif.org/occurrences/204215090,http://data.gbif.org/ws/rest/occurrence/get?key=204215090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014725,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.03,135.17,,45315,1,,,,,,,http://data.gbif.org/occurrences/204214979,http://data.gbif.org/ws/rest/occurrence/get?key=204214979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014327,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Shiragami-yama,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.02,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204215094,http://data.gbif.org/ws/rest/occurrence/get?key=204215094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014313,Specimen,,28:50.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Tanba-shi Sannancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214527,http://data.gbif.org/ws/rest/occurrence/get?key=204214527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014331,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.06,134.59,,45314,5,,,,,,,http://data.gbif.org/occurrences/204215092,http://data.gbif.org/ws/rest/occurrence/get?key=204215092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119355,Specimen,,28:50.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Seryo-dani,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214725,http://data.gbif.org/ws/rest/occurrence/get?key=204214725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004027,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204215093,http://data.gbif.org/ws/rest/occurrence/get?key=204215093
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015538,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204215101,http://data.gbif.org/ws/rest/occurrence/get?key=204215101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016816,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Maya-san,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204214872,http://data.gbif.org/ws/rest/occurrence/get?key=204214872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015673,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.13,135.01,,45315,10,,,,,,,http://data.gbif.org/occurrences/204215126,http://data.gbif.org/ws/rest/occurrence/get?key=204215126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075101,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.53,134.33,,44954,53,,,,,,,http://data.gbif.org/occurrences/204215160,http://data.gbif.org/ws/rest/occurrence/get?key=204215160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004002,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.05,135.03,,45315,0,,,,,,,http://data.gbif.org/occurrences/204215091,http://data.gbif.org/ws/rest/occurrence/get?key=204215091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015539,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204215125,http://data.gbif.org/ws/rest/occurrence/get?key=204215125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017854,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.09,135.01,,45315,0,,,,,,,http://data.gbif.org/occurrences/204215130,http://data.gbif.org/ws/rest/occurrence/get?key=204215130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015319,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Enoki-toge,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.15,135.01,,45315,10,,,,,,,http://data.gbif.org/occurrences/204215112,http://data.gbif.org/ws/rest/occurrence/get?key=204215112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016365,Specimen,,28:51.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.53,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204214781,http://data.gbif.org/ws/rest/occurrence/get?key=204214781
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173724,Specimen,,04:37.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.956,,44232,99,,,,,,,http://data.gbif.org/occurrences/143973534,http://data.gbif.org/ws/rest/occurrence/get?key=143973534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167522,Specimen,,04:37.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1292,132.769,,44592,17,,,,,,,http://data.gbif.org/occurrences/143973449,http://data.gbif.org/ws/rest/occurrence/get?key=143973449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165377,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800400,http://data.gbif.org/ws/rest/occurrence/get?key=395800400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149004,Specimen,,18:18.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291221,http://data.gbif.org/ws/rest/occurrence/get?key=204291221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79435,Specimen,,18:18.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291285,http://data.gbif.org/ws/rest/occurrence/get?key=204291285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147372,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291669,http://data.gbif.org/ws/rest/occurrence/get?key=204291669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147371,Specimen,,18:18.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291079,http://data.gbif.org/ws/rest/occurrence/get?key=204291079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139713,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291485,http://data.gbif.org/ws/rest/occurrence/get?key=204291485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38071,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291600,http://data.gbif.org/ws/rest/occurrence/get?key=204291600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109460,Specimen,,18:21.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800150,http://data.gbif.org/ws/rest/occurrence/get?key=395800150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127078,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800243,http://data.gbif.org/ws/rest/occurrence/get?key=395800243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161518,Specimen,,18:22.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800382,http://data.gbif.org/ws/rest/occurrence/get?key=395800382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68276,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291625,http://data.gbif.org/ws/rest/occurrence/get?key=204291625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109459,Specimen,,18:21.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800148,http://data.gbif.org/ws/rest/occurrence/get?key=395800148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38070,Specimen,,18:17.0,,,Salix yoshinoi Koidz.,,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Miyamoto,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846865,http://data.gbif.org/ws/rest/occurrence/get?key=148846865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144084,Specimen,,18:19.0,,,Salix yoshinoi Koidz.,Koidz.,Salix yoshinoi Koidz.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291514,http://data.gbif.org/ws/rest/occurrence/get?key=204291514
