Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25595,Specimen,,21:29.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,Toyooka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,68,,,http://data.gbif.org/occurrences/624038162,http://data.gbif.org/ws/rest/occurrence/get?key=624038162
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25636,Specimen,,21:29.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,Sodegaura Park,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038165,http://data.gbif.org/ws/rest/occurrence/get?key=624038165
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9022,Specimen,,21:27.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062801,http://data.gbif.org/ws/rest/occurrence/get?key=380062801
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3807,Specimen,,21:26.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062267,http://data.gbif.org/ws/rest/occurrence/get?key=380062267
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24862,Specimen,,21:29.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,"Usuida, Eno-ji Temple",Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038121,http://data.gbif.org/ws/rest/occurrence/get?key=624038121
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8215,Specimen,,21:27.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062775,http://data.gbif.org/ws/rest/occurrence/get?key=380062775
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9012,Specimen,,21:27.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062799,http://data.gbif.org/ws/rest/occurrence/get?key=380062799
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3819,Specimen,,21:26.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062272,http://data.gbif.org/ws/rest/occurrence/get?key=380062272
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17876,Specimen,,21:28.0,,,Phaeoceros parvulus (Schiffn.) J.Haseg.,(Schiffn.) J.Haseg.,Phaeoceros parvulus (Schiffn.) J.Haseg.,Plantae,Anthocerotophyta,,,Anthocetotaceae,Phacoceros,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624037907,http://data.gbif.org/ws/rest/occurrence/get?key=624037907

